﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4658793,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/14901449,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 187
https://www.biodiversitylibrary.org/page/46374389,Book,B. & A. specialties : fall 1903,"Rutherford, N.J",Bobbink and Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 24
https://www.biodiversitylibrary.org/page/46365640,Book,"B. & A. specialties : spring, 1903","Rutherford, N.J",Bobbink & Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 21
https://www.biodiversitylibrary.org/page/42994648,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 6  (1849),German,Page 56
https://www.biodiversitylibrary.org/page/48330297,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/60713777,Book,"Bobbink & Atkins, 1942","East Rutherford, New Jersey",Bobbink & Atkins,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 41
https://www.biodiversitylibrary.org/page/55981350,Book,"A book for garden lovers, 1930","New York, N.Y","Max Schling, Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 105
https://www.biodiversitylibrary.org/page/33805488,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 383
https://www.biodiversitylibrary.org/page/3449196,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 635
https://www.biodiversitylibrary.org/page/10902424,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1925,"Brooklyn Botanic Garden.       ",v.14 (1925),English,Page 13
https://www.biodiversitylibrary.org/page/33938184,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 254
https://www.biodiversitylibrary.org/page/33939292,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1364
https://www.biodiversitylibrary.org/page/44192913,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1857,"Moskovskoe obshchestvo liubitelei prirody.       ",t.30:no.1-2 (1857),French,Page 564
https://www.biodiversitylibrary.org/page/46888899,Book,"Catalogue of popular hardy herbaceous perennials : roses, shrubs, vines, etc","Norwood, Mass",Frederic J. Rea,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 14
