﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52378503,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1924,"Carnegie Museum       ",v.15 (1923-1924),English,Page 206
https://www.biodiversitylibrary.org/page/2315992,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1978,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 43
https://www.biodiversitylibrary.org/page/52037752,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 196
https://www.biodiversitylibrary.org/page/9406235,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 443
https://www.biodiversitylibrary.org/page/8409220,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 443
https://www.biodiversitylibrary.org/page/41559574,Book,"Descriptiones animalium quae in itinere ad Maris Australis terras per annos 1772, 1773 et 1774 suscepto",Berolini,Ex Officina Academica,1844,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,Latin,Page 415
https://www.biodiversitylibrary.org/page/16332987,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page 104
https://www.biodiversitylibrary.org/page/13245761,Journal,Isis von Oken,Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 625
https://www.biodiversitylibrary.org/page/7136300,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 130
https://www.biodiversitylibrary.org/page/7136701,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 484
https://www.biodiversitylibrary.org/page/5475792,Book,M.E. Blochii ... Systema ichthyologiae iconibus CX illustratum,Berolini,Sumtibus auctoris impressum et Bibliopolio Sanderiano commissum,1801,"Schneider, Johann Gottlob,      1750 -1822",[Text],Latin,Page xxv
https://www.biodiversitylibrary.org/page/5475766,Book,M.E. Blochii ... Systema ichthyologiae iconibus CX illustratum,Berolini,Sumtibus auctoris impressum et Bibliopolio Sanderiano commissum,1801,"Schneider, Johann Gottlob,      1750 -1822",[Text],Latin,Page 35
https://www.biodiversitylibrary.org/page/39012148,Book,M.E. Blochii ... Systema ichthyologiae iconibus CX illustratum,Berolini,Sumtibus auctoris impressum et Bibliopolio Sanderiano commissum,1801,"Schneider, Johann Gottlob,      1750 -1822",[Text] [Lacks:pg.LVI-LVII],Latin,Page XXV
https://www.biodiversitylibrary.org/page/39012214,Book,M.E. Blochii ... Systema ichthyologiae iconibus CX illustratum,Berolini,Sumtibus auctoris impressum et Bibliopolio Sanderiano commissum,1801,"Schneider, Johann Gottlob,      1750 -1822",[Text] [Lacks:pg.LVI-LVII],Latin,Page 35
https://www.biodiversitylibrary.org/page/3174436,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 660
https://www.biodiversitylibrary.org/page/949960,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 457
https://www.biodiversitylibrary.org/page/14777371,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 455
https://www.biodiversitylibrary.org/page/55653325,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 457
https://www.biodiversitylibrary.org/page/42902238,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 457
https://www.biodiversitylibrary.org/page/16425748,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 457
