﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8804107,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1899 [Includes Report USNM],English,Page 133
https://www.biodiversitylibrary.org/page/39968722,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/28096551,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 76
https://www.biodiversitylibrary.org/page/44935226,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 529
https://www.biodiversitylibrary.org/page/20739506,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 205
https://www.biodiversitylibrary.org/page/20739532,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 231
https://www.biodiversitylibrary.org/page/15716992,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 873
https://www.biodiversitylibrary.org/page/15717001,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 882
https://www.biodiversitylibrary.org/page/15717011,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 892
https://www.biodiversitylibrary.org/page/36436219,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 529
https://www.biodiversitylibrary.org/page/42640815,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/36165910,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 79
https://www.biodiversitylibrary.org/page/5934696,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
