﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401418,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 321
https://www.biodiversitylibrary.org/page/52401447,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 348
https://www.biodiversitylibrary.org/page/52401544,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 421
https://www.biodiversitylibrary.org/page/58137107,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/53530798,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1885,"R. Comitato geologico d'Italia.       ",v.16(1885),Italian,Page 53
https://www.biodiversitylibrary.org/page/53561831,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1891,"R. Comitato geologico d'Italia.       ",v.22(1891),Italian,Page 281
https://www.biodiversitylibrary.org/page/56477072,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 206
https://www.biodiversitylibrary.org/page/51433211,Journal,Bollettino della Società geologica italiana,Roma,La Società,1899,"Societa geologica italiana.       ",v.18(1899),Italian,Page 494
https://www.biodiversitylibrary.org/page/51433217,Journal,Bollettino della Società geologica italiana,Roma,La Società,1899,"Societa geologica italiana.       ",v.18(1899),Italian,Page 500
https://www.biodiversitylibrary.org/page/7894057,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 80
https://www.biodiversitylibrary.org/page/50723972,Journal,Földtani közlöny,Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 184
https://www.biodiversitylibrary.org/page/50723976,Journal,Földtani közlöny,Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 186
https://www.biodiversitylibrary.org/page/50723977,Journal,Földtani közlöny,Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 187
https://www.biodiversitylibrary.org/page/50692252,Journal,Földtani közlöny,Budapest,,1960,"Magyar Földtani Társulat.       ",v.90 (1960),Hungarian,
https://www.biodiversitylibrary.org/page/50692253,Journal,Földtani közlöny,Budapest,,1960,"Magyar Földtani Társulat.       ",v.90 (1960),Hungarian,
https://www.biodiversitylibrary.org/page/50728455,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 62
https://www.biodiversitylibrary.org/page/56203101,Journal,Földtani közlöny,Budapest,,1993,"Magyar Földtani Társulat.       ",v.123:no.1 (1993),Hungarian,Page 81
