﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46121070,Book,An annotated check list of the parasites of animals in Puerto Rico,"Washington, D.C","U.S. Dept. of Agriculture, Office of Experiment Stations",1939,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.22,English,Page 7
https://www.biodiversitylibrary.org/page/13209490,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 212
https://www.biodiversitylibrary.org/page/39752497,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1383
https://www.biodiversitylibrary.org/page/30378306,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 155
https://www.biodiversitylibrary.org/page/3623103,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/1818770,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 411
https://www.biodiversitylibrary.org/page/59181006,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1911,,t.4 (1911),French,Page 695
https://www.biodiversitylibrary.org/page/3043475,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 381
https://www.biodiversitylibrary.org/page/5825736,Book,Guide to the study of animal parasites,New York,McGraw-Hill,1930,"Christenson, Reed O.      1904 -",,English,Page 120
https://www.biodiversitylibrary.org/page/6958511,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 128
https://www.biodiversitylibrary.org/page/6961588,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972","sec. 2, p.1",English,Page 219
https://www.biodiversitylibrary.org/page/6961594,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972","sec. 2, p.1",English,Page 225
https://www.biodiversitylibrary.org/page/6961600,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972","sec. 2, p.1",English,Page 231
https://www.biodiversitylibrary.org/page/6946853,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.2 p.2,English,Page 351
https://www.biodiversitylibrary.org/page/39872239,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 52
https://www.biodiversitylibrary.org/page/39872635,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 414
https://www.biodiversitylibrary.org/page/10099646,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1918,"Société zoologique de France.       ","27, 1918",French,Page 10
