﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3372976,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 302
https://www.biodiversitylibrary.org/page/34009602,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 266
https://www.biodiversitylibrary.org/page/40116817,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 125
https://www.biodiversitylibrary.org/page/43255343,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 423
https://www.biodiversitylibrary.org/page/7249219,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1875,"Société malacologique de Belgique.       ",t.10 (1875),French,Page CVI
https://www.biodiversitylibrary.org/page/33065506,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.3 (1887),French,Page 442
https://www.biodiversitylibrary.org/page/33065552,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.3 (1887),French,Page 488
https://www.biodiversitylibrary.org/page/10813333,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 411
https://www.biodiversitylibrary.org/page/10813334,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 412
https://www.biodiversitylibrary.org/page/2256119,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 330
https://www.biodiversitylibrary.org/page/18639847,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 330
https://www.biodiversitylibrary.org/page/52333612,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 176
https://www.biodiversitylibrary.org/page/52333622,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 186
https://www.biodiversitylibrary.org/page/13180900,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 176
https://www.biodiversitylibrary.org/page/13180910,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 186
https://www.biodiversitylibrary.org/page/57104088,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 176
https://www.biodiversitylibrary.org/page/57104098,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 186
https://www.biodiversitylibrary.org/page/18896038,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 176
https://www.biodiversitylibrary.org/page/18896048,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 186
https://www.biodiversitylibrary.org/page/14713536,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 103
https://www.biodiversitylibrary.org/page/14713555,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 122
https://www.biodiversitylibrary.org/page/6961155,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 107
https://www.biodiversitylibrary.org/page/6961174,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 126
https://www.biodiversitylibrary.org/page/6484990,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 344
https://www.biodiversitylibrary.org/page/13342014,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 295
https://www.biodiversitylibrary.org/page/36127453,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1873,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.1 (1873),French,Page 369
https://www.biodiversitylibrary.org/page/9627503,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1899,"Musée Guimet d'histoire naturelle.       ",t.7 (1899),French,Page 146
https://www.biodiversitylibrary.org/page/30361849,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1884-1886) [Rendiconti],Italian,Page 28
https://www.biodiversitylibrary.org/page/12604807,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1860,"Naturhistorischer Verein in Augsburg.       ",v.13 (1860),German,Page 100
https://www.biodiversitylibrary.org/page/10278258,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 221
https://www.biodiversitylibrary.org/page/54486126,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 2055
https://www.biodiversitylibrary.org/page/54488956,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 871
https://www.biodiversitylibrary.org/page/45068211,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 871
https://www.biodiversitylibrary.org/page/56235769,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 82
https://www.biodiversitylibrary.org/page/7627993,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 3
https://www.biodiversitylibrary.org/page/35729918,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1827,"Société Linnéenne de Bordeaux.       ",t.2 (1827),French,Page 49
https://www.biodiversitylibrary.org/page/32141608,Journal,Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux,Bordeaux,,1845,"Société Linnéenne de Bordeaux.       ",t.2 (1845) [2nd. ed.],French,Page 52
https://www.biodiversitylibrary.org/page/31963663,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1887,"Société Philomathique de Paris.       ",ser.7:t.11-12 (1886-1888),French,Page 46
https://www.biodiversitylibrary.org/page/11314235,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1882,"Société zoologique de France.       ",v.7 (1882),French,Page 437
https://www.biodiversitylibrary.org/page/6590716,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.4 (1878),English,Page 400
https://www.biodiversitylibrary.org/page/30575457,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.4 (1878),English,Page 398
https://www.biodiversitylibrary.org/page/7564563,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 221
