﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51769650,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 131
https://www.biodiversitylibrary.org/page/51770529,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1010
https://www.biodiversitylibrary.org/page/50927294,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/52711588,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.7-12 (1996:July-Dec.),English,Page 591
https://www.biodiversitylibrary.org/page/52696995,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 43
https://www.biodiversitylibrary.org/page/52693088,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.1-6 (2001:Jan.-June),English,Page 230
https://www.biodiversitylibrary.org/page/2324288,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 264
https://www.biodiversitylibrary.org/page/52334911,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 163
https://www.biodiversitylibrary.org/page/52334942,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 194
https://www.biodiversitylibrary.org/page/52334949,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 201
https://www.biodiversitylibrary.org/page/52334951,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 203
https://www.biodiversitylibrary.org/page/52374281,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 269
https://www.biodiversitylibrary.org/page/28004252,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 485
https://www.biodiversitylibrary.org/page/28007340,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 710
https://www.biodiversitylibrary.org/page/27276809,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 110
https://www.biodiversitylibrary.org/page/31138845,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 38
https://www.biodiversitylibrary.org/page/31135727,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 42
https://www.biodiversitylibrary.org/page/31135729,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 44
https://www.biodiversitylibrary.org/page/31140644,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 31
https://www.biodiversitylibrary.org/page/31140669,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 56
https://www.biodiversitylibrary.org/page/48032845,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1882,"Zoological Society of Philadelphia.       ",10th (1882),English,Page 15
https://www.biodiversitylibrary.org/page/31196930,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 783
https://www.biodiversitylibrary.org/page/7939158,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",1920:pt.1,English,Page 92
https://www.biodiversitylibrary.org/page/15654308,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",1922,English,Page 96
https://www.biodiversitylibrary.org/page/15631992,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 95
https://www.biodiversitylibrary.org/page/8803391,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 95
https://www.biodiversitylibrary.org/page/7992909,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1925,"Smithsonian Institution       ",1925,English,Page 92
https://www.biodiversitylibrary.org/page/15924390,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 99
https://www.biodiversitylibrary.org/page/15706929,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",1929,English,Page 85
