﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35769397,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 142
https://www.biodiversitylibrary.org/page/56856551,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/54764299,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 211
https://www.biodiversitylibrary.org/page/4692227,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 266
https://www.biodiversitylibrary.org/page/32577144,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.12 (1913) [Text],English,Page 207
https://www.biodiversitylibrary.org/page/11917543,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1885,"Royal Entomological Society of London       ",v.18=no.260-271 (1885),English,Page 115
https://www.biodiversitylibrary.org/page/38534312,Book,Illustrations of the North American species of the genus Catocala,[New York],,1918,"Barnes, William,      1860 -1930",,English,Page 45
https://www.biodiversitylibrary.org/page/53314527,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 208
https://www.biodiversitylibrary.org/page/7547683,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1878,"Cincinnati Society of Natural History.       ",v.1 (1878-1879),English,Page 20
https://www.biodiversitylibrary.org/page/41141340,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 248
https://www.biodiversitylibrary.org/page/41141349,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 257
https://www.biodiversitylibrary.org/page/51810261,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 32
https://www.biodiversitylibrary.org/page/51810276,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 47
https://www.biodiversitylibrary.org/page/51810308,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 79
https://www.biodiversitylibrary.org/page/51810324,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 95
https://www.biodiversitylibrary.org/page/57827159,Book,Lepidoptera : manuscript,,,1873,"Glover, Townend,      1813 -1883",v.2,English,Page 70
https://www.biodiversitylibrary.org/page/59794596,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 139
https://www.biodiversitylibrary.org/page/39721682,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 264
https://www.biodiversitylibrary.org/page/52480124,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page XXXII
https://www.biodiversitylibrary.org/page/9917309,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page XXXII
https://www.biodiversitylibrary.org/page/21853285,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Explanation of Plate XXXII
https://www.biodiversitylibrary.org/page/56708091,Journal,Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois,"[Springfield, Ill.?]",State Entomologist,1880,"Illinois State Entomologist.       ",10th (1880),English,Page 182
https://www.biodiversitylibrary.org/page/57348115,Journal,Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois,"[Springfield, Ill.?]",State Entomologist,1882,"Illinois State Entomologist.       ",12th-14th (1882-1884),English,Page 84
https://www.biodiversitylibrary.org/page/15050659,Journal,Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois,"[Springfield, Ill.?]",State Entomologist,1885,"Illinois State Entomologist.       ",14th (1884),English,Page 84
https://www.biodiversitylibrary.org/page/7522499,Journal,Transactions of the American Entomological Society,Philadelphia,The Society,1873,"American Entomological Society.       ",v.4 (1872-1873),English,Page 18
