﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 76
https://www.biodiversitylibrary.org/page/14440313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 79
https://www.biodiversitylibrary.org/page/14440314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 80
https://www.biodiversitylibrary.org/page/14440343,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 109
https://www.biodiversitylibrary.org/page/41723888,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.4 Page 4
https://www.biodiversitylibrary.org/page/41723912,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.4 Page 28
https://www.biodiversitylibrary.org/page/41771457,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.11 Page 8
https://www.biodiversitylibrary.org/page/40500433,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.11 Page 8
https://www.biodiversitylibrary.org/page/5079433,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 436
https://www.biodiversitylibrary.org/page/5079434,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 437
https://www.biodiversitylibrary.org/page/5079435,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 438
https://www.biodiversitylibrary.org/page/58114209,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 436
https://www.biodiversitylibrary.org/page/58114210,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 437
https://www.biodiversitylibrary.org/page/58114211,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 438
https://www.biodiversitylibrary.org/page/16849117,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 2
https://www.biodiversitylibrary.org/page/16849150,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 35
https://www.biodiversitylibrary.org/page/16849174,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 59
https://www.biodiversitylibrary.org/page/16849175,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 60
https://www.biodiversitylibrary.org/page/16849176,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 61
https://www.biodiversitylibrary.org/page/36130540,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 134
https://www.biodiversitylibrary.org/page/39077686,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 358
https://www.biodiversitylibrary.org/page/39077687,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 359
