﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727950,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 2
https://www.biodiversitylibrary.org/page/60599347,Book,100 years in the Blue Grass country,"Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 27
https://www.biodiversitylibrary.org/page/60599361,Book,100 years in the Blue Grass country,"Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 41
https://www.biodiversitylibrary.org/page/57883958,Book,1000 varieties of reliable plants,"Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 15
https://www.biodiversitylibrary.org/page/61541628,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 14
https://www.biodiversitylibrary.org/page/61541630,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 16
https://www.biodiversitylibrary.org/page/61622758,Book,"100th anniversary, 1949 : what, where, when, and how to plant","Tipp City, Ohio",Spring Hill Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 23
https://www.biodiversitylibrary.org/page/60924365,Book,102nd year : fall 1943--spring 1944,"Lexington, Kentucky",Hillenmeyer Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 8
https://www.biodiversitylibrary.org/page/60924390,Book,102nd year : fall 1943--spring 1944,"Lexington, Kentucky",Hillenmeyer Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 33
https://www.biodiversitylibrary.org/page/52009222,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 60
https://www.biodiversitylibrary.org/page/52009293,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 131
https://www.biodiversitylibrary.org/page/52575703,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 129
https://www.biodiversitylibrary.org/page/49433594,Book,"17th annual catalog of blue ribbon seeds for the farm, garden, lawn and greenhouse : hardy perennials, shrubs, etc","Louisville, Ky","Woods, Stubbs & Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 83
https://www.biodiversitylibrary.org/page/59429631,Book,1848-1937,"New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 47
https://www.biodiversitylibrary.org/page/60026672,Book,1848-1938,"New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 67
https://www.biodiversitylibrary.org/page/60096009,Book,1848-1939,"New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 28
https://www.biodiversitylibrary.org/page/60096044,Book,1848-1939,"New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 63
https://www.biodiversitylibrary.org/page/60297052,Book,1848-1940,"New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 14
https://www.biodiversitylibrary.org/page/60297101,Book,1848-1940,"New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 63
https://www.biodiversitylibrary.org/page/60597294,Book,1848-1941,"New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/60809165,Book,1848-1942,"New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 12
