﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31217392,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1863,"Deutscher Apotheker-Verein.       ",Bd.163-164,German,Page 41
https://www.biodiversitylibrary.org/page/31236373,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 26
https://www.biodiversitylibrary.org/page/33896651,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 419
https://www.biodiversitylibrary.org/page/13520375,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 139
https://www.biodiversitylibrary.org/page/34197614,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 535
https://www.biodiversitylibrary.org/page/38882977,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 365
https://www.biodiversitylibrary.org/page/31184376,Book,The Conservation Atlas of Tropical Forests: Asia and the Pacific,,,1991,,1991,English,Page 95
https://www.biodiversitylibrary.org/page/31184527,Book,The Conservation Atlas of Tropical Forests: Asia and the Pacific,,,1991,,1991,English,Page 246
https://www.biodiversitylibrary.org/page/384631,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/384990,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 376
https://www.biodiversitylibrary.org/page/385030,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 416
https://www.biodiversitylibrary.org/page/385056,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 442
https://www.biodiversitylibrary.org/page/385082,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 468
https://www.biodiversitylibrary.org/page/385152,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 538
https://www.biodiversitylibrary.org/page/51709741,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 885
https://www.biodiversitylibrary.org/page/794156,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 863
https://www.biodiversitylibrary.org/page/5870491,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 180
https://www.biodiversitylibrary.org/page/58151259,Journal,Forktail,Oxford,,1996,"Oriental Bird Club.       ",No.11-12(1996-1997),English,Page 8
https://www.biodiversitylibrary.org/page/58151260,Journal,Forktail,Oxford,,1996,"Oriental Bird Club.       ",No.11-12(1996-1997),English,Page 9
https://www.biodiversitylibrary.org/page/58137180,Journal,Forktail,Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 80
https://www.biodiversitylibrary.org/page/58137846,Journal,Forktail,Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 94
https://www.biodiversitylibrary.org/page/43605528,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 244
https://www.biodiversitylibrary.org/page/43605542,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 258
https://www.biodiversitylibrary.org/page/61030758,Book,Global deforestation and the nineteenth-century world economy,"Durham, NC",Duke University Press,1983,"Duke University Press.       ",c.1,English,Page 98
https://www.biodiversitylibrary.org/page/61030867,Book,Global deforestation and the nineteenth-century world economy,"Durham, NC",Duke University Press,1983,"Duke University Press.       ",c.1,English,Page 207
https://www.biodiversitylibrary.org/page/7947857,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 605
https://www.biodiversitylibrary.org/page/7948057,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 805
https://www.biodiversitylibrary.org/page/8897400,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1206
https://www.biodiversitylibrary.org/page/8897483,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1289
https://www.biodiversitylibrary.org/page/22088159,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 310
https://www.biodiversitylibrary.org/page/22088161,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 312
https://www.biodiversitylibrary.org/page/18155046,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 310
https://www.biodiversitylibrary.org/page/18155048,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 312
https://www.biodiversitylibrary.org/page/51572391,Book,Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata,Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/63589442,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 167
https://www.biodiversitylibrary.org/page/59137754,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 324
https://www.biodiversitylibrary.org/page/59137963,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 533
