﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43109134,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.2 (1885),French,Page 91
https://www.biodiversitylibrary.org/page/33608628,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 104
https://www.biodiversitylibrary.org/page/31138104,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 117
https://www.biodiversitylibrary.org/page/39688593,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 340
https://www.biodiversitylibrary.org/page/39688594,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 341
https://www.biodiversitylibrary.org/page/39688787,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 534
https://www.biodiversitylibrary.org/page/62451743,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 161
https://www.biodiversitylibrary.org/page/31363356,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 47
https://www.biodiversitylibrary.org/page/31363357,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 48
https://www.biodiversitylibrary.org/page/31363536,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 189
