﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233281,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,
https://www.biodiversitylibrary.org/page/39996143,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/40012901,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 3
https://www.biodiversitylibrary.org/page/56539488,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.106 (1973) = ser.3:no.142 (1973),French,p. 969
https://www.biodiversitylibrary.org/page/56539489,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.106 (1973) = ser.3:no.142 (1973),French,p. 970
https://www.biodiversitylibrary.org/page/56539490,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.106 (1973) = ser.3:no.142 (1973),French,p. 971
https://www.biodiversitylibrary.org/page/56539495,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.106 (1973) = ser.3:no.142 (1973),French,p. 976
https://www.biodiversitylibrary.org/page/52087749,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 19
https://www.biodiversitylibrary.org/page/10886003,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 286
https://www.biodiversitylibrary.org/page/35183821,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 112
https://www.biodiversitylibrary.org/page/10964938,Book,Die von Herrn Professor Kükenthal im Indischen Archipel gesammelten : Dekapoden und Stomatopoden,Frankfurt a. M,M. Diesterweg,1902,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,
https://www.biodiversitylibrary.org/page/47775622,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 286
https://www.biodiversitylibrary.org/page/36320607,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 286
