﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675495,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 58
https://www.biodiversitylibrary.org/page/55690372,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 76
https://www.biodiversitylibrary.org/page/20108915,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 481
https://www.biodiversitylibrary.org/page/28005084,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 395
https://www.biodiversitylibrary.org/page/28005100,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 411
https://www.biodiversitylibrary.org/page/28007043,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 417
https://www.biodiversitylibrary.org/page/28007241,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 615
https://www.biodiversitylibrary.org/page/27278543,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 148
https://www.biodiversitylibrary.org/page/27278545,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 150
https://www.biodiversitylibrary.org/page/39071011,Book,Annual flowers for Canadian gardens,Ottawa,Dept of Agriculture,1973,"Canada.  Department of Agriculture.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/39071018,Book,Annual flowers for Canadian gardens,Ottawa,Dept of Agriculture,1973,"Canada.  Department of Agriculture.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/62788213,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.27:no.4 (2019:Mar-May),English,Page 44
https://www.biodiversitylibrary.org/page/50680302,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 36
https://www.biodiversitylibrary.org/page/50680331,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 20
https://www.biodiversitylibrary.org/page/50680597,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 95
https://www.biodiversitylibrary.org/page/45890347,Book,Catalogue of beautiful flowers and reliable seeds,"Urbana, Ohio",C.A. Reeser Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 68
https://www.biodiversitylibrary.org/page/55116074,Book,"Community relationships of some small mammals on Padre Island National Seashore, Texas","Lubbock, Tex",Museum of Texas Tech University,1999,"Goetze, Jim R.       ",no.189 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/367239,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 331
https://www.biodiversitylibrary.org/page/55491528,Book,Contributions in mammalogy in honor of Robert L. Packard,"Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 105
https://www.biodiversitylibrary.org/page/55491532,Book,Contributions in mammalogy in honor of Robert L. Packard,"Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 109
https://www.biodiversitylibrary.org/page/58209453,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 645
https://www.biodiversitylibrary.org/page/58209456,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 648
https://www.biodiversitylibrary.org/page/58209458,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 650
https://www.biodiversitylibrary.org/page/58209469,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 661
https://www.biodiversitylibrary.org/page/58209472,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 664
https://www.biodiversitylibrary.org/page/61238697,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 428
https://www.biodiversitylibrary.org/page/58775812,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 493
https://www.biodiversitylibrary.org/page/58775814,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 495
https://www.biodiversitylibrary.org/page/58775819,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 500
https://www.biodiversitylibrary.org/page/58775820,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 501
https://www.biodiversitylibrary.org/page/58775823,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 504
https://www.biodiversitylibrary.org/page/58775824,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 505
https://www.biodiversitylibrary.org/page/58775826,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 507
https://www.biodiversitylibrary.org/page/46703367,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 224
https://www.biodiversitylibrary.org/page/46703369,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 226
