﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184893,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 8
https://www.biodiversitylibrary.org/page/63488103,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2002,"International Bulb Society.       ",v.4:no. 1-2 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/63484746,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2003,"International Bulb Society.       ",v.5:no. 1-2 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/63511460,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1943,,v.23 (1943),English,
https://www.biodiversitylibrary.org/page/63511598,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1944,,v.24 (1944),English,
https://www.biodiversitylibrary.org/page/62120210,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.3 (2004),,Page 35
https://www.biodiversitylibrary.org/page/63476670,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1990,"American Plant Life Society.       ",v.46:no.1-2 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/63484276,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1992,"American Plant Life Society.       ",v.48:no.1-2 (1992),English,Page 14
https://www.biodiversitylibrary.org/page/63484288,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1992,"American Plant Life Society.       ",v.48:no.1-2 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/63484312,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1992,"American Plant Life Society.       ",v.48:no.1-2 (1992),English,Page 50
https://www.biodiversitylibrary.org/page/63488365,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1996,"American Plant Life Society.       ",v.51 (1996),English,Page 24
https://www.biodiversitylibrary.org/page/63488366,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1996,"American Plant Life Society.       ",v.51 (1996),English,Page 25
