﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63660243,Journal,Bulletin d'écologie,Paris,Masson,1979,"Société Française D'Écologie       ",Vol. 10 : no. 3 (1979),French,p. 205
https://www.biodiversitylibrary.org/page/63660246,Journal,Bulletin d'écologie,Paris,Masson,1979,"Société Française D'Écologie       ",Vol. 10 : no. 3 (1979),French,p. 208
https://www.biodiversitylibrary.org/page/7071242,Book,"Canadian fisheries expedition, 1914-1915; Investigations in the Gulf of St. Lawrence and Atlantic waters of Canada",Ottawa,J. de Labroquerie Tache,1919,"Canada.  Department of the Naval Service.     ",,English,Page 193
https://www.biodiversitylibrary.org/page/38929482,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 292
https://www.biodiversitylibrary.org/page/38929486,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 296
https://www.biodiversitylibrary.org/page/38929556,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/38940015,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 34
https://www.biodiversitylibrary.org/page/918416,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 34
https://www.biodiversitylibrary.org/page/6967611,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 184
https://www.biodiversitylibrary.org/page/6967637,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 210
https://www.biodiversitylibrary.org/page/6967639,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 212
https://www.biodiversitylibrary.org/page/2120916,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 513
https://www.biodiversitylibrary.org/page/3244011,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 191
https://www.biodiversitylibrary.org/page/3244012,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 192
https://www.biodiversitylibrary.org/page/28839242,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1962,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 17
https://www.biodiversitylibrary.org/page/2188419,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 182
https://www.biodiversitylibrary.org/page/2188424,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 187
https://www.biodiversitylibrary.org/page/39028849,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 184
https://www.biodiversitylibrary.org/page/39028823,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 210
https://www.biodiversitylibrary.org/page/39028821,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 212
https://www.biodiversitylibrary.org/page/39028788,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 213
https://www.biodiversitylibrary.org/page/10577711,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 481
https://www.biodiversitylibrary.org/page/10577707,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 485
https://www.biodiversitylibrary.org/page/10577691,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 503
https://www.biodiversitylibrary.org/page/10577697,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 509
https://www.biodiversitylibrary.org/page/7537912,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/29655374,Journal,Report of the British Association for the Advancement of Science,London,,1903,"British Association for the Advancement of Science.       ",72nd Meeting (1902),,Page 256
https://www.biodiversitylibrary.org/page/29655384,Journal,Report of the British Association for the Advancement of Science,London,,1903,"British Association for the Advancement of Science.       ",72nd Meeting (1902),,Page 264
https://www.biodiversitylibrary.org/page/49519355,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 347
https://www.biodiversitylibrary.org/page/49519509,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 499
https://www.biodiversitylibrary.org/page/49519518,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 508
https://www.biodiversitylibrary.org/page/49519555,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 545
https://www.biodiversitylibrary.org/page/49519565,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 555
https://www.biodiversitylibrary.org/page/10794670,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 82
https://www.biodiversitylibrary.org/page/10794720,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 132
https://www.biodiversitylibrary.org/page/10794766,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 178
https://www.biodiversitylibrary.org/page/10794803,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 215
https://www.biodiversitylibrary.org/page/2191390,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 41
https://www.biodiversitylibrary.org/page/2191638,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 290
https://www.biodiversitylibrary.org/page/2191640,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 292
https://www.biodiversitylibrary.org/page/2191598,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 293
https://www.biodiversitylibrary.org/page/2191601,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 296
https://www.biodiversitylibrary.org/page/2191614,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 300
https://www.biodiversitylibrary.org/page/2191702,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 309
https://www.biodiversitylibrary.org/page/2191704,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 311
https://www.biodiversitylibrary.org/page/2191651,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,
https://www.biodiversitylibrary.org/page/10896936,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 526
https://www.biodiversitylibrary.org/page/60710855,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19 (1892),German,Page 224
https://www.biodiversitylibrary.org/page/60711090,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19 (1892),German,Page 683
https://www.biodiversitylibrary.org/page/60711178,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19 (1892),German,Page 771
https://www.biodiversitylibrary.org/page/797757,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19:text (1892),German,Page 224
https://www.biodiversitylibrary.org/page/39309975,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no:19:text (1892),German,Page 224
https://www.biodiversitylibrary.org/page/39310434,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no:19:text (1892),German,Page 683
https://www.biodiversitylibrary.org/page/860215,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no:19:plates (1892),German,
https://www.biodiversitylibrary.org/page/39312055,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no:19:plates (1892),German,
https://www.biodiversitylibrary.org/page/38946578,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,
https://www.biodiversitylibrary.org/page/38946541,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 33
https://www.biodiversitylibrary.org/page/51096688,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1935,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 292
