﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953290,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 34
https://www.biodiversitylibrary.org/page/31115698,Book,Checklist of CITES Species,,,1998,,1998,English,Page 170
https://www.biodiversitylibrary.org/page/38684017,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 162
https://www.biodiversitylibrary.org/page/31171389,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 152
https://www.biodiversitylibrary.org/page/31141235,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 166
https://www.biodiversitylibrary.org/page/31294922,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 182
https://www.biodiversitylibrary.org/page/38686164,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 63
https://www.biodiversitylibrary.org/page/31326736,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 64
https://www.biodiversitylibrary.org/page/31126936,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 83
https://www.biodiversitylibrary.org/page/35458194,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 168
https://www.biodiversitylibrary.org/page/35458196,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 170
https://www.biodiversitylibrary.org/page/35458209,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 183
https://www.biodiversitylibrary.org/page/31327126,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 82
