﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52462003,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 232
https://www.biodiversitylibrary.org/page/13259140,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 164
https://www.biodiversitylibrary.org/page/14123186,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 187
https://www.biodiversitylibrary.org/page/51691384,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/51691386,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/51691478,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 832
https://www.biodiversitylibrary.org/page/51691536,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 888
https://www.biodiversitylibrary.org/page/51691605,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,
https://www.biodiversitylibrary.org/page/22456278,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 27
https://www.biodiversitylibrary.org/page/58733463,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 366
https://www.biodiversitylibrary.org/page/58733465,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 368
https://www.biodiversitylibrary.org/page/58733466,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 369
https://www.biodiversitylibrary.org/page/58733469,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 372
https://www.biodiversitylibrary.org/page/48735044,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1971,"Queensland Museum.       ",v.16:pt.1 (1971),English,Page 31
https://www.biodiversitylibrary.org/page/35517426,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 945
https://www.biodiversitylibrary.org/page/16422295,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 192
https://www.biodiversitylibrary.org/page/16422301,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 198
https://www.biodiversitylibrary.org/page/16422362,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 259
https://www.biodiversitylibrary.org/page/16422622,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 477
https://www.biodiversitylibrary.org/page/51605765,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 27
