﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62031287,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 145
https://www.biodiversitylibrary.org/page/62031297,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 155
https://www.biodiversitylibrary.org/page/25302140,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1824,"Cuvier, Frédéric,      1773 -1838",t. 33 (1824),French,Page 317
https://www.biodiversitylibrary.org/page/13046045,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 53
https://www.biodiversitylibrary.org/page/13046047,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 55
https://www.biodiversitylibrary.org/page/2386443,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.21 (1940),English,Page 212
https://www.biodiversitylibrary.org/page/53552488,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.54 (1983),English,Page 54
https://www.biodiversitylibrary.org/page/53552490,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.54 (1983),English,Page 56
https://www.biodiversitylibrary.org/page/53552492,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.54 (1983),English,Page 58
https://www.biodiversitylibrary.org/page/52067353,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.64 (1986),English,Page 7
https://www.biodiversitylibrary.org/page/52067313,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.64 (1986),English,Page 42
https://www.biodiversitylibrary.org/page/62822909,Book,"Systema vegetabilium florae Peruvianae et Chilensis, : characteres prodromi genericos differentiales, specierum omnium differentias, durationem, loca natalia, tempus florendi, nomina vernacula, vires et usus nonnullis illustrationibus interspersis complectens",[Madrid],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",,Latin,Page 434
https://www.biodiversitylibrary.org/page/748115,Book,Systema vegetabilium florae Peruvianae et Chilensis :characteres prodromi genericos differentias ...,[Madrid?],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",,,Page 434
