﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11428898,Book,Bulletin du Congrès international de botanique et d'horticulture de St. Pétersbourg le 6/18 le 8/20 et le 10/22 mai 1869,St. Pétersbourg,E. Pratz,1870,,,French,Page 138
https://www.biodiversitylibrary.org/page/11428902,Book,Bulletin du Congrès international de botanique et d'horticulture de St. Pétersbourg le 6/18 le 8/20 et le 10/22 mai 1869,St. Pétersbourg,E. Pratz,1870,,,French,Page 142
https://www.biodiversitylibrary.org/page/11471756,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 974
https://www.biodiversitylibrary.org/page/40055535,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873) [Incomplete],German,Page 268
https://www.biodiversitylibrary.org/page/47574852,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873),German,Page 268
https://www.biodiversitylibrary.org/page/6666333,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1874,"Müller, Karl,      1818 -1899","bd. 18, 1874",German,Page 35
https://www.biodiversitylibrary.org/page/42414967,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 98
https://www.biodiversitylibrary.org/page/11282944,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 352
https://www.biodiversitylibrary.org/page/18697679,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 69
https://www.biodiversitylibrary.org/page/16432451,Journal,The Phytologist: a botanical journal,London,William Pamplin,1862,"Irvine, Alexander,      1793 -1873",v.6 (1862-1863),English,Page 586
https://www.biodiversitylibrary.org/page/16432452,Journal,The Phytologist: a botanical journal,London,William Pamplin,1862,"Irvine, Alexander,      1793 -1873",v.6 (1862-1863),English,Page 587
https://www.biodiversitylibrary.org/page/13293928,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,
https://www.biodiversitylibrary.org/page/54714499,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 190
