﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29110255,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 46
https://www.biodiversitylibrary.org/page/3400634,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 173
https://www.biodiversitylibrary.org/page/3400645,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 193
https://www.biodiversitylibrary.org/page/3401247,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 408
https://www.biodiversitylibrary.org/page/5623403,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 17
https://www.biodiversitylibrary.org/page/26809427,Book,Additions to the list of New Brunswick plants (continued from last year's report),"Fredericton, N.B.?",s.n,1880,"Fowler, James,      1829 -1923",,English,
https://www.biodiversitylibrary.org/page/48310823,Journal,Album der Natuur,Haarlem,,1907,"Vries, Hugo de,      1848 -1935",1907,,Page 62
https://www.biodiversitylibrary.org/page/1268580,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4597939,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 220
https://www.biodiversitylibrary.org/page/4598033,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 249
https://www.biodiversitylibrary.org/page/4598007,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 250
https://www.biodiversitylibrary.org/page/41743541,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 47
