﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50228888,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 168
https://www.biodiversitylibrary.org/page/63495676,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 433
https://www.biodiversitylibrary.org/page/62809404,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 124
https://www.biodiversitylibrary.org/page/387888,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/387889,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/387990,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 104
https://www.biodiversitylibrary.org/page/388292,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 406
https://www.biodiversitylibrary.org/page/59567290,Book,Dilleniaceae Goodeniaceae,,,1990,"Veillon, Jean-Marie       ","Vol. 16 (1990), Dilléniaceae, [...], Campynematace",French,p. 120
https://www.biodiversitylibrary.org/page/62826683,Book,Exotic house plants,"Rutherford, New Jersey",Julius Roehrs Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 10
https://www.biodiversitylibrary.org/page/62953907,Book,Exotic house plants,"Rutherford, New Jersey",Julius Roehrs Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 10
https://www.biodiversitylibrary.org/page/642440,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 377
https://www.biodiversitylibrary.org/page/51129589,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 84
https://www.biodiversitylibrary.org/page/47020708,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 370
https://www.biodiversitylibrary.org/page/47021447,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1109
https://www.biodiversitylibrary.org/page/47021475,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1137
https://www.biodiversitylibrary.org/page/25827387,Journal,Smithsonian year,Washington,Smithsonian Institution,1976,"Smithsonian Institution       ",1976,English,Page 484
