﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6003018,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 490
https://www.biodiversitylibrary.org/page/7667283,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 410
https://www.biodiversitylibrary.org/page/35479066,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 628
https://www.biodiversitylibrary.org/page/31058360,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 79
https://www.biodiversitylibrary.org/page/20763301,Book,Guide to the insects of Connecticut,Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 628
https://www.biodiversitylibrary.org/page/5518758,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1916,"Wheeler, William Morton,      1865 -1937",pt.3=no.22 (1916),English,Page 628
https://www.biodiversitylibrary.org/page/20755557,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 364
https://www.biodiversitylibrary.org/page/20755558,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 365
https://www.biodiversitylibrary.org/page/20755565,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/20755595,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 402
https://www.biodiversitylibrary.org/page/1416509,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 364
https://www.biodiversitylibrary.org/page/1416759,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/1416537,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 402
https://www.biodiversitylibrary.org/page/19901318,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 364
https://www.biodiversitylibrary.org/page/19901319,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 365
https://www.biodiversitylibrary.org/page/19901326,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/19901356,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 402
https://www.biodiversitylibrary.org/page/11968853,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 364
https://www.biodiversitylibrary.org/page/11968861,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/11968891,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 402
