﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52372164,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 164
https://www.biodiversitylibrary.org/page/27488385,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 81
https://www.biodiversitylibrary.org/page/27489099,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 613
https://www.biodiversitylibrary.org/page/27489227,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 735
https://www.biodiversitylibrary.org/page/1175277,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 587
https://www.biodiversitylibrary.org/page/22229839,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 587
https://www.biodiversitylibrary.org/page/23432323,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 587
https://www.biodiversitylibrary.org/page/21821940,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 587
https://www.biodiversitylibrary.org/page/46817594,Book,Aspectos biologicos da flora brasileira,BR,Rotermund & Co,[1936],"Decker, João Siegfried       ",,Portugese,Page 139
https://www.biodiversitylibrary.org/page/5311797,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 66
https://www.biodiversitylibrary.org/page/5311772,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 173
https://www.biodiversitylibrary.org/page/53246825,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 87
https://www.biodiversitylibrary.org/page/34197497,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 418
https://www.biodiversitylibrary.org/page/58894294,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 119
https://www.biodiversitylibrary.org/page/263192,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 119
https://www.biodiversitylibrary.org/page/40913682,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 240
https://www.biodiversitylibrary.org/page/40913792,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 348
https://www.biodiversitylibrary.org/page/11622508,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 173
https://www.biodiversitylibrary.org/page/27340266,Journal,Bulletin,Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 474
https://www.biodiversitylibrary.org/page/27340268,Journal,Bulletin,Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 476
https://www.biodiversitylibrary.org/page/26428893,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 210
https://www.biodiversitylibrary.org/page/45222955,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.2,English,Page 169
https://www.biodiversitylibrary.org/page/45167499,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.6,English,Page 27
https://www.biodiversitylibrary.org/page/45284927,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 48
https://www.biodiversitylibrary.org/page/62681139,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 364
https://www.biodiversitylibrary.org/page/62681901,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1088
