﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58867430,Book,1848-1935,"New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 5
https://www.biodiversitylibrary.org/page/59126450,Book,1848-1936,"New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/59429591,Book,1848-1937,"New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 7
https://www.biodiversitylibrary.org/page/60026618,Book,1848-1938,"New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 13
https://www.biodiversitylibrary.org/page/60095992,Book,1848-1939,"New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 11
https://www.biodiversitylibrary.org/page/60297064,Book,1848-1940,"New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 26
https://www.biodiversitylibrary.org/page/60597304,Book,1848-1941,"New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 26
https://www.biodiversitylibrary.org/page/60809173,Book,1848-1942,"New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 20
https://www.biodiversitylibrary.org/page/45944134,Book,"1899 wholesale offer of hardy cacti, rare Colorado conifers, novelties in shrubs and plants of the Rocky Mountain region","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 6
https://www.biodiversitylibrary.org/page/47471407,Book,1909 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 5
https://www.biodiversitylibrary.org/page/47690301,Book,1910 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 8
https://www.biodiversitylibrary.org/page/47766723,Book,1911 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 11
https://www.biodiversitylibrary.org/page/48980317,Book,1913 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 11
https://www.biodiversitylibrary.org/page/49423904,Book,"1915 Barteldes seeds, 48th year","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 84
https://www.biodiversitylibrary.org/page/49135208,Book,1915 catalog,"Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 11
https://www.biodiversitylibrary.org/page/49135237,Book,1915 catalog,"Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 40
https://www.biodiversitylibrary.org/page/49425927,Book,1915 spring price list : American-born evergreen and deciduous trees,"Boston, Mass",Little Tree Farms of America,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 8
https://www.biodiversitylibrary.org/page/49790610,Book,"1916 spring price list : evergreen and deciduous forest, shade and ornamental trees","Boston, Mass",Little Tree Farms of America,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 9
https://www.biodiversitylibrary.org/page/52270160,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 44
https://www.biodiversitylibrary.org/page/53754091,Book,1925 [catalog],"New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 5
https://www.biodiversitylibrary.org/page/54031933,Book,"1926 spring catalogue and price list of high grade, dependable nursery stock","St. Matthews, Ky",Louisville Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 3
https://www.biodiversitylibrary.org/page/54504294,Book,1928 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/57802950,Book,1928 Year book & catalogue : Little Tree Farms,"Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55887847,Book,"1930 spring price list of high grade, dependable nursery stock","St. Matthews, Kentucky","Louisville Nurseries, Incorporated",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 5
https://www.biodiversitylibrary.org/page/56253725,Book,"1931 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/56454286,Book,"1931 spring price list of high grade, dependable nursery stock : supplementing illustrated catalogue","St. Matthews, Kentucky",Louisville Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 4
https://www.biodiversitylibrary.org/page/56880104,Book,"1932 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, peonies, lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 24
https://www.biodiversitylibrary.org/page/56981052,Book,1932 catalog and price list,"Denver, Colorado",Colorado Seed Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 38
https://www.biodiversitylibrary.org/page/59419409,Book,1937 Retail price list,"Westfield, Mass","Adams Nursery, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 9
https://www.biodiversitylibrary.org/page/59693559,Book,1938 Price list,"Westfield, Mass","Adams Nursery, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 9
https://www.biodiversitylibrary.org/page/60056589,Book,"1939 Price list, ninetieth anniversary","Westfield, Mass","Adams Nursery, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 9
https://www.biodiversitylibrary.org/page/62950440,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/38157718,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/38157719,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/38157721,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/50387544,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/40216981,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",2,English,Page 35
https://www.biodiversitylibrary.org/page/15607427,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 205
