﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31662326,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 280
https://www.biodiversitylibrary.org/page/15948839,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Plate I
https://www.biodiversitylibrary.org/page/30967541,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 308
https://www.biodiversitylibrary.org/page/14763257,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 437
https://www.biodiversitylibrary.org/page/12171864,Book,"Appendix to the Manual of Mollusca of S.P. Woodward, A.L.S. : containing such recent and fossil shells as are not mentioned in the second edition of that work",London,Virtue & Yorston,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 21
https://www.biodiversitylibrary.org/page/7800658,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1830,"Accademia gioenia di scienze naturali in Catania.       ",v.4-7 (1830-1833),Italian,Page 248
https://www.biodiversitylibrary.org/page/32484464,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 72
https://www.biodiversitylibrary.org/page/49931821,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 135
https://www.biodiversitylibrary.org/page/19185398,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 263
https://www.biodiversitylibrary.org/page/16363256,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 263
https://www.biodiversitylibrary.org/page/62595148,Journal,Bulletin,Rouen,,1877,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v. 13",French,Page 167
https://www.biodiversitylibrary.org/page/33941700,Journal,Bulletin de la Société d'histoire naturelle du Département de la Moselle,Metz,[s.n.],1844,"Société d'histoire naturelle de la Moselle.       ",v.4 1846,French,Page 34
https://www.biodiversitylibrary.org/page/44771908,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1879,"Société géologique de Normandie.       ",t.6 (1879),French,
https://www.biodiversitylibrary.org/page/8400806,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 227
https://www.biodiversitylibrary.org/page/11632613,Book,A catalogue of the Mollusca of Northumberland and Durham,London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 61
https://www.biodiversitylibrary.org/page/17592322,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 6
https://www.biodiversitylibrary.org/page/22552065,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 268
https://www.biodiversitylibrary.org/page/35544002,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 205
https://www.biodiversitylibrary.org/page/35544003,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 206
https://www.biodiversitylibrary.org/page/36353533,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 356
https://www.biodiversitylibrary.org/page/36353965,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 788
https://www.biodiversitylibrary.org/page/36313348,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 [Atlas],French,Page 29
https://www.biodiversitylibrary.org/page/21733023,Book,"Description of some new fossil shells, from the Tertiary of Petersburg, Virginia",Philadelphia,,1846,"Lea, Henry Charles,      1825 -1909",,English,Page 42
https://www.biodiversitylibrary.org/page/46826471,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 30
https://www.biodiversitylibrary.org/page/36852404,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1906,"Cossmann, M.     (Maurice), 1850 -1924",t.7-8 (1906-1909),French,Page 138
