﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53908225,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 437
https://www.biodiversitylibrary.org/page/11017132,Journal,Bulletin mensuel de la Société linnéenne de Paris,Paris,Edouard Duruy,1884-1886,"Société Linnéenne de Paris       ",v.1:no.52-81 (1884-1886),French,Page 567
https://www.biodiversitylibrary.org/page/2856037,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 62
https://www.biodiversitylibrary.org/page/10169021,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1946,"Humbert, H.      1887 -1967",fam 140 Flacourtiacées,,Page 28
https://www.biodiversitylibrary.org/page/42393613,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 190
https://www.biodiversitylibrary.org/page/180927,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 262
https://www.biodiversitylibrary.org/page/181125,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 450
https://www.biodiversitylibrary.org/page/30637849,Book,Madagascar : les bois de la forêt d'Analamazaotra,Paris,A. Challamel,1922,"Lecomte, Henri,      1856 -1934",,French,
https://www.biodiversitylibrary.org/page/30637856,Book,Madagascar : les bois de la forêt d'Analamazaotra,Paris,A. Challamel,1922,"Lecomte, Henri,      1856 -1934",,French,Page 92
https://www.biodiversitylibrary.org/page/30637952,Book,Madagascar : les bois de la forêt d'Analamazaotra,Paris,A. Challamel,1922,"Lecomte, Henri,      1856 -1934",,French,Page 150
https://www.biodiversitylibrary.org/page/59642610,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.3 (1940),French,p. 272
https://www.biodiversitylibrary.org/page/11977979,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 590
