﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27901164,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 128
https://www.biodiversitylibrary.org/page/8972312,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 128
https://www.biodiversitylibrary.org/page/13997121,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 350
https://www.biodiversitylibrary.org/page/39725286,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 350
https://www.biodiversitylibrary.org/page/2517771,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 350
https://www.biodiversitylibrary.org/page/584888,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Phytophaga by Martin Jacoby (1880-1892).,,Page 316
https://www.biodiversitylibrary.org/page/585475,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Supplement. Phytophaga (cont.) by Martin Jacoby (1880-1892).,,Page 275
https://www.biodiversitylibrary.org/page/41292628,Book,The bobwhite and other quails of the United States in their economic relations,Washington,U.S. Dept. of Agriculture,1905,"Judd, Sylvester D.,      1871 -1905",no.21 (1905),English,Page 42
https://www.biodiversitylibrary.org/page/45023859,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 227
https://www.biodiversitylibrary.org/page/40507479,Journal,Bulletin - Biological Survey,Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.19-26 (1904-1906),English,Page 42
https://www.biodiversitylibrary.org/page/15405298,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 308
https://www.biodiversitylibrary.org/page/38866032,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 308
https://www.biodiversitylibrary.org/page/16173087,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 52
https://www.biodiversitylibrary.org/page/34025559,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.151-175 (1914-1916),English,
https://www.biodiversitylibrary.org/page/34113322,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1920,"United States.   Department of Agriculture.     ",no.851-875 (1920-1922),English,Page 62
https://www.biodiversitylibrary.org/page/12123591,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Entomology.     ",no.52-57 (1905-1906),English,Page 46
https://www.biodiversitylibrary.org/page/12559744,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 79
https://www.biodiversitylibrary.org/page/12559902,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 79
https://www.biodiversitylibrary.org/page/41940254,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.47 (1904),English,Page 79
https://www.biodiversitylibrary.org/page/41940414,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.47 rev  (1904),English,Page 79
https://www.biodiversitylibrary.org/page/41940009,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Entomology.     ",new ser.:no.53 (1905),English,Page 46
https://www.biodiversitylibrary.org/page/27874829,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1892,"Entomological Society of Canada (1863-1871)       ",v. 24 (1892),English,Page 278
https://www.biodiversitylibrary.org/page/27848457,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 99
https://www.biodiversitylibrary.org/page/3053217,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 99
https://www.biodiversitylibrary.org/page/24654902,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1898,"American Entomological Society.       ",v.9 (1898),English,Page 82
https://www.biodiversitylibrary.org/page/2607610,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1898,"American Entomological Society.       ",v.9 (1898),English,Page 82
https://www.biodiversitylibrary.org/page/24623980,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 180
https://www.biodiversitylibrary.org/page/4614869,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 180
https://www.biodiversitylibrary.org/page/25335306,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 148
https://www.biodiversitylibrary.org/page/41932253,Book,Food of the robins and bluebirds of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1915,"Beal, F. E. L.     (Foster Ellenborough Lascelles), 1840 -1916",no.171 (1915),English,Page 9
https://www.biodiversitylibrary.org/page/28036260,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 312
https://www.biodiversitylibrary.org/page/9543026,Journal,Journal of economic entomology,"[College Park, Md., etc.]",Entomological Society of America [etc.],1910,"American Association of Economic Entomologists       ",v.3 (1910),English,Page 305
