﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34015823,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.426-450 (1916-1920),English,Page 5
https://www.biodiversitylibrary.org/page/34016201,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.426-450 (1916-1920),English,Page 15
https://www.biodiversitylibrary.org/page/4570517,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2620
https://www.biodiversitylibrary.org/page/5988487,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 200
https://www.biodiversitylibrary.org/page/6582014,Journal,Experiment station record,Washington,G.P.O,1914,"United States.  Office of Experiment Stations.     ","30, 1914",English,Page 944
https://www.biodiversitylibrary.org/page/22087837,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 7
https://www.biodiversitylibrary.org/page/18154724,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 7
https://www.biodiversitylibrary.org/page/41967167,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 453
https://www.biodiversitylibrary.org/page/41967168,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 454
https://www.biodiversitylibrary.org/page/46848434,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 96
https://www.biodiversitylibrary.org/page/46848519,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 181
https://www.biodiversitylibrary.org/page/24653126,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 118
https://www.biodiversitylibrary.org/page/56947922,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1913,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 81
https://www.biodiversitylibrary.org/page/56948442,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 523
