﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097402,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69 (1975-1976),English,Page 262
https://www.biodiversitylibrary.org/page/41097457,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69 (1975-1976),English,Page 317
https://www.biodiversitylibrary.org/page/40732762,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.11 (1976),English,Page 262
https://www.biodiversitylibrary.org/page/40732819,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.11 (1976),English,Page 319
https://www.biodiversitylibrary.org/page/7063090,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 499
https://www.biodiversitylibrary.org/page/14114735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 38
https://www.biodiversitylibrary.org/page/52030400,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 177
https://www.biodiversitylibrary.org/page/56233999,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 5
https://www.biodiversitylibrary.org/page/2117493,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 454
https://www.biodiversitylibrary.org/page/5568929,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 148
https://www.biodiversitylibrary.org/page/62374729,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 4
https://www.biodiversitylibrary.org/page/62374826,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 101
https://www.biodiversitylibrary.org/page/62374827,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 102
https://www.biodiversitylibrary.org/page/62375002,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 277
https://www.biodiversitylibrary.org/page/31982321,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.16=no.89-96 (1881-1883),English,Page 80
https://www.biodiversitylibrary.org/page/31982323,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.16=no.89-96 (1881-1883),English,Page 82
https://www.biodiversitylibrary.org/page/10573849,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 258
https://www.biodiversitylibrary.org/page/44829077,Book,Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08,Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,Page 29
https://www.biodiversitylibrary.org/page/47681707,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.7 Page 426
https://www.biodiversitylibrary.org/page/14983031,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/858964,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 5
https://www.biodiversitylibrary.org/page/17269930,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 5
https://www.biodiversitylibrary.org/page/37302341,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/7571428,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 29
https://www.biodiversitylibrary.org/page/51295148,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 337
https://www.biodiversitylibrary.org/page/13188414,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868),German,Page 132
