﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36373193,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,Page 2
https://www.biodiversitylibrary.org/page/36373198,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,Page 7
https://www.biodiversitylibrary.org/page/36373610,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,
https://www.biodiversitylibrary.org/page/36373611,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,
https://www.biodiversitylibrary.org/page/36377488,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 37
https://www.biodiversitylibrary.org/page/15619274,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 361
https://www.biodiversitylibrary.org/page/15619279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 366
https://www.biodiversitylibrary.org/page/16026041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 321
https://www.biodiversitylibrary.org/page/25124312,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 288
https://www.biodiversitylibrary.org/page/26413608,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 363
https://www.biodiversitylibrary.org/page/40693248,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 300
https://www.biodiversitylibrary.org/page/7625375,Book,Catalogue of insects found in New Jersey,"Trenton, N. J",John L. Murphy,1890,"Smith, John Bernhard,      1858 -1912",,English,Page 400
https://www.biodiversitylibrary.org/page/18664808,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 365
https://www.biodiversitylibrary.org/page/2574812,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1904,"Woodward, Bernard Barham,      1853 -1930",v.2:E-K (1904),English,Page 1005
https://www.biodiversitylibrary.org/page/38389633,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1904,"Woodward, Bernard Barham,      1853 -1930",v.2:E-K (1904),English,
https://www.biodiversitylibrary.org/page/10950826,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 283
https://www.biodiversitylibrary.org/page/37231924,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675492,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 379
https://www.biodiversitylibrary.org/page/10824173,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 379
https://www.biodiversitylibrary.org/page/31220386,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 603
https://www.biodiversitylibrary.org/page/55606167,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.58:no.2 (2001),,
https://www.biodiversitylibrary.org/page/24723083,Book,Notes on the Crustacea of the Channel Islands,S.l,s.n,1907,"Norman, Alfred Merle,      1831 -1918",,English,Page 363
https://www.biodiversitylibrary.org/page/42350978,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1886,"France.  Ministère de l'Instruction publique     ",1886,French,Page 792
https://www.biodiversitylibrary.org/page/30121825,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 95
https://www.biodiversitylibrary.org/page/9459801,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 95
https://www.biodiversitylibrary.org/page/9731389,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 222
