﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904055,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 84
https://www.biodiversitylibrary.org/page/50348724,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 98
https://www.biodiversitylibrary.org/page/33505189,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 127
https://www.biodiversitylibrary.org/page/24480226,Book,"[Flore de la chaîne Jurassique, préface et revue]",Paris,Impr. de E. Martinet,1870,"Grenier,   M.  (Charles), 1808 -1875",,French,Page 82
https://www.biodiversitylibrary.org/page/40055131,Journal,Gartenflora,Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 358
https://www.biodiversitylibrary.org/page/19465166,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/20656196,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/31166081,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 100
https://www.biodiversitylibrary.org/page/32306620,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 102
https://www.biodiversitylibrary.org/page/43997986,Book,"Eighth edition of R. Buist's catalogue of green-house plants, ornamental trees, shrubs, roses, herbacious plants, &c","Philadelphia, Pa",Robert Buist Company,1844,"Robert Buist Company       ",1844,English,Page 50
https://www.biodiversitylibrary.org/page/39161256,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1847,"Herrick, Francis Hobart,      1858 -1940",[Bd.25] (1847),German,Page 288
https://www.biodiversitylibrary.org/page/100555,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 745
https://www.biodiversitylibrary.org/page/13563688,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1874,"Société d'émulation du Doubs.       ",ser.4 v.9 1874,French,Page 446
https://www.biodiversitylibrary.org/page/392500,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 423
