﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9208933,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 193
https://www.biodiversitylibrary.org/page/34027651,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 319
https://www.biodiversitylibrary.org/page/25128120,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 238
https://www.biodiversitylibrary.org/page/25128121,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 239
https://www.biodiversitylibrary.org/page/35472016,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1918,"Belfast Naturalists' Field Club.       ","ser ll, vol VIII (1918-1928)",English,Page 164
https://www.biodiversitylibrary.org/page/1600636,Book,"Arachnida embolobrachiata (scorpions, spiders, mites, etc.)",,,1909,"Warburton, Cecil,      1854 -",,English,Page 134
https://www.biodiversitylibrary.org/page/50716597,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 5(1993:Jun),German,Page 26
https://www.biodiversitylibrary.org/page/50847465,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 59
https://www.biodiversitylibrary.org/page/50818368,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 13
https://www.biodiversitylibrary.org/page/50818287,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 5
https://www.biodiversitylibrary.org/page/50818225,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 67
https://www.biodiversitylibrary.org/page/50348144,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 75
https://www.biodiversitylibrary.org/page/50334342,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 57
https://www.biodiversitylibrary.org/page/50336586,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2006,"Arachnologische Gesellschaft.       ",Heft 31 (2006:Juni),German,Page 8
