﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61899233,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 144
https://www.biodiversitylibrary.org/page/61899237,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 148
https://www.biodiversitylibrary.org/page/49923660,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 144
https://www.biodiversitylibrary.org/page/49923664,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 148
https://www.biodiversitylibrary.org/page/62209874,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 2, Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 10
https://www.biodiversitylibrary.org/page/63300535,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 242
https://www.biodiversitylibrary.org/page/63300569,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 276
https://www.biodiversitylibrary.org/page/42380163,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 6
https://www.biodiversitylibrary.org/page/42379865,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 68
https://www.biodiversitylibrary.org/page/63006384,Book,"Opisthobranchian and lamellarian gastropods collected by the ""Vema""","New York, N.Y",American Museum of Natural History,1969,"Marcus, Ernst      1893 -1968",no.2368 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/63006365,Book,"Opisthobranchian and lamellarian gastropods collected by the ""Vema""","New York, N.Y",American Museum of Natural History,1969,"Marcus, Ernst      1893 -1968",no.2368 (1969),English,Page 21
https://www.biodiversitylibrary.org/page/63006363,Book,"Opisthobranchian and lamellarian gastropods collected by the ""Vema""","New York, N.Y",American Museum of Natural History,1969,"Marcus, Ernst      1893 -1968",no.2368 (1969),English,Page 23
https://www.biodiversitylibrary.org/page/63553405,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/63553406,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 9
https://www.biodiversitylibrary.org/page/63553407,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/63553603,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.1 (2010),English,Page 206
https://www.biodiversitylibrary.org/page/42324733,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1990,"Academia Canaria de Ciencias.       ",v.2 (1990),English,Page 106
https://www.biodiversitylibrary.org/page/42324734,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1990,"Academia Canaria de Ciencias.       ",v.2 (1990),English,Page 107
https://www.biodiversitylibrary.org/page/42640286,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 22
https://www.biodiversitylibrary.org/page/42495191,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 20
https://www.biodiversitylibrary.org/page/42467289,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 219
