﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432595,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 117
https://www.biodiversitylibrary.org/page/5420323,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 556
https://www.biodiversitylibrary.org/page/4208847,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 417
https://www.biodiversitylibrary.org/page/34823414,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 556
https://www.biodiversitylibrary.org/page/7530712,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1339
https://www.biodiversitylibrary.org/page/39719510,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 556
https://www.biodiversitylibrary.org/page/9268075,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1889,"Entomologischer Verein in Stettin.       ",Jahrg.50 (1889),German,Page 117
https://www.biodiversitylibrary.org/page/12844312,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/32933568,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1335
https://www.biodiversitylibrary.org/page/29375225,Book,The food and game fishes of New York,Albany,"J. B. Lyon company, printers",1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 417
https://www.biodiversitylibrary.org/page/29661217,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 391
https://www.biodiversitylibrary.org/page/20609977,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 391
https://www.biodiversitylibrary.org/page/23110322,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1339
https://www.biodiversitylibrary.org/page/46215681,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/27836139,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 499
https://www.biodiversitylibrary.org/page/11189419,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 499
https://www.biodiversitylibrary.org/page/9071962,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 551
https://www.biodiversitylibrary.org/page/12716045,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 76
https://www.biodiversitylibrary.org/page/944713,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 551
https://www.biodiversitylibrary.org/page/2010160,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 391
