﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46945134,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 303
https://www.biodiversitylibrary.org/page/17800924,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 303
https://www.biodiversitylibrary.org/page/37773163,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 558
https://www.biodiversitylibrary.org/page/37773168,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 563
https://www.biodiversitylibrary.org/page/4449329,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 557
https://www.biodiversitylibrary.org/page/4449334,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 562
https://www.biodiversitylibrary.org/page/12808189,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 91
https://www.biodiversitylibrary.org/page/51341733,Book,"Handbook of the freshwater fishes of India : giving the characteristic peculiarities of all the species at present known, and intended as a guide to students and district officers",London,L. Reeve & co,1877,"Beavan, R.     (Reginald)  ",[Complete],English,Page 48
https://www.biodiversitylibrary.org/page/25165252,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1842,"Baird, Spencer Fullerton,      1823 -1887",t.16 (1842),French,Page 169
https://www.biodiversitylibrary.org/page/35631157,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.2 (1871),English,Page 287
https://www.biodiversitylibrary.org/page/35631167,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.2 (1871),English,Page 297
https://www.biodiversitylibrary.org/page/5725871,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 529
https://www.biodiversitylibrary.org/page/46472077,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1848,"Madras Literary Society.       ",Vol.15(1848-1849),English,Page 314
https://www.biodiversitylibrary.org/page/41692147,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 97
https://www.biodiversitylibrary.org/page/41692494,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 424
https://www.biodiversitylibrary.org/page/13651227,Book,Report on the fresh water fish and fisheries of India and Burma,Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page cclxxx
https://www.biodiversitylibrary.org/page/3710904,Book,Report on the fresh water fish and fisheries of India and Burma,Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/20910853,Book,Report on the fresh water fish and fisheries of India and Burma,Calcutta,Government Press,1873,"Day, Francis,      1829 -1889",,English,Page cclxxxiv
https://www.biodiversitylibrary.org/page/2413963,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 276
https://www.biodiversitylibrary.org/page/14391249,Book,Versuch einer Monographie der Cyprinoiden livlands : nebst einer synoptischen Aufzählung der euopäischen Arten dieser Familie,Dorpat,H. Laakmann,1862,"Dybowski, Benedikt,      1833 -1930",,German,Page 79
https://www.biodiversitylibrary.org/page/13666557,Book,Weber and de Beaufort,S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 276
