﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16026054,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 334
https://www.biodiversitylibrary.org/page/19210709,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 334
https://www.biodiversitylibrary.org/page/7483947,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 36
https://www.biodiversitylibrary.org/page/35811175,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 92
https://www.biodiversitylibrary.org/page/59012894,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 92
https://www.biodiversitylibrary.org/page/10634264,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 18
https://www.biodiversitylibrary.org/page/25160502,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 18
https://www.biodiversitylibrary.org/page/19692987,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 18
https://www.biodiversitylibrary.org/page/2040496,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 18
https://www.biodiversitylibrary.org/page/18871950,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,
https://www.biodiversitylibrary.org/page/11112939,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 263
https://www.biodiversitylibrary.org/page/35743550,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 263
https://www.biodiversitylibrary.org/page/868250,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 36
