﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42307656,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1921,"Durban Museum       ",v.3 : pt.1-2 (1921:Jan.-Aug.),English,Page 13
https://www.biodiversitylibrary.org/page/42307619,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1921,"Durban Museum       ",v.3 : pt.1-2 (1921:Jan.-Aug.),English,Page 24
https://www.biodiversitylibrary.org/page/42307622,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1921,"Durban Museum       ",v.3 : pt.1-2 (1921:Jan.-Aug.),English,
https://www.biodiversitylibrary.org/page/40853721,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 220
https://www.biodiversitylibrary.org/page/40853722,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 221
https://www.biodiversitylibrary.org/page/40853725,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 224
https://www.biodiversitylibrary.org/page/13259138,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 162
https://www.biodiversitylibrary.org/page/6369476,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 279
https://www.biodiversitylibrary.org/page/38708884,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1933,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 249
https://www.biodiversitylibrary.org/page/55108808,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1244
https://www.biodiversitylibrary.org/page/10705163,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 455
https://www.biodiversitylibrary.org/page/10728580,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 282
https://www.biodiversitylibrary.org/page/55285205,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 72
https://www.biodiversitylibrary.org/page/11008529,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 359
https://www.biodiversitylibrary.org/page/37009359,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 449
https://www.biodiversitylibrary.org/page/15885286,Book,Die Decapoden-Krebse des Strassburger Museums. [Teil] 2-8,Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 449
https://www.biodiversitylibrary.org/page/5575230,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1834,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.1 (1834),French,Page 393
https://www.biodiversitylibrary.org/page/30739569,Book,"Histoire naturelle des crustacés, des arachnides et des myriapodes",Paris,P. Duménil,1840,"Lucas, H.     (Hippolyte), 1814 -1899",,French,Page 86
https://www.biodiversitylibrary.org/page/35583224,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 91
https://www.biodiversitylibrary.org/page/35583245,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 112
https://www.biodiversitylibrary.org/page/35583246,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 113
