﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2154646,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 521
https://www.biodiversitylibrary.org/page/47143382,Journal,Bulletin de la Société géologique de France,Paris,La Société,1879,"Société géologique de France.       ",ser.3:t.8 (1879-1880),French,Page 260
https://www.biodiversitylibrary.org/page/11423181,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 199
https://www.biodiversitylibrary.org/page/12175981,Book,Essai sur l'évolution des cérithidés dans le mésonummulitique du bassin de Paris,Paris,Laboratoire de géologie,1912,"Boussac, Jean,      1885 -1916",,French,Page 57
https://www.biodiversitylibrary.org/page/12176000,Book,Essai sur l'évolution des cérithidés dans le mésonummulitique du bassin de Paris,Paris,Laboratoire de géologie,1912,"Boussac, Jean,      1885 -1916",,French,Page 76
https://www.biodiversitylibrary.org/page/12176002,Book,Essai sur l'évolution des cérithidés dans le mésonummulitique du bassin de Paris,Paris,Laboratoire de géologie,1912,"Boussac, Jean,      1885 -1916",,French,Page 78
https://www.biodiversitylibrary.org/page/12176004,Book,Essai sur l'évolution des cérithidés dans le mésonummulitique du bassin de Paris,Paris,Laboratoire de géologie,1912,"Boussac, Jean,      1885 -1916",,French,Page 80
https://www.biodiversitylibrary.org/page/12176009,Book,Essai sur l'évolution des cérithidés dans le mésonummulitique du bassin de Paris,Paris,Laboratoire de géologie,1912,"Boussac, Jean,      1885 -1916",,French,Page 85
https://www.biodiversitylibrary.org/page/12176050,Book,Essai sur l'évolution des cérithidés dans le mésonummulitique du bassin de Paris,Paris,Laboratoire de géologie,1912,"Boussac, Jean,      1885 -1916",,French,
https://www.biodiversitylibrary.org/page/2831476,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 220
https://www.biodiversitylibrary.org/page/52387705,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 197
https://www.biodiversitylibrary.org/page/30746110,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s., decade 4, v. 5 (1898)",English,Page 533
https://www.biodiversitylibrary.org/page/15919358,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1880,,t.28=ser.3:t.20 (1880),French,Page 249
https://www.biodiversitylibrary.org/page/15919467,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1880,,t.28=ser.3:t.20 (1880),French,Page 354
https://www.biodiversitylibrary.org/page/11027027,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 129
https://www.biodiversitylibrary.org/page/24135236,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 129
https://www.biodiversitylibrary.org/page/24135312,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 205
