﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12350695,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 174
https://www.biodiversitylibrary.org/page/37530015,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/57936214,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1814,"Jones, G.       ",v.12 (1814) [Incomplete],English,Page 109
https://www.biodiversitylibrary.org/page/33535820,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 412
https://www.biodiversitylibrary.org/page/25364191,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 357
https://www.biodiversitylibrary.org/page/30070961,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 103
https://www.biodiversitylibrary.org/page/7382866,Book,"Genera plantarum, cum characteribus suis essentialibus et naturalibus",Viennae,E Typographeo Kaliwodiano,1763,"Wernischeck, Jacob,      1743 -1804",,Latin,Page 2
https://www.biodiversitylibrary.org/page/11269161,Book,"Introductio ad historiam naturalem sistens genera lapidum, plantarum, et animalium :hactenus detecta, caracteribus essentialibus donata, in tribus divisa, subinde ad leges naturae",Pragae,Apud Wolfgangum Gerle,1777,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 165
https://www.biodiversitylibrary.org/page/52976783,Book,"Second voyage de Pallas, ou Voyages entrepris dans les gouvernemens méridionaux de l'empire de Russie, pendant les années 1793 et '94",A Paris,"chez Guillaume, ... ; Deterville",1811,"Pallas, Peter Simon,      1741 -1811",1,French,Page 292
https://www.biodiversitylibrary.org/page/26072388,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 91
https://www.biodiversitylibrary.org/page/623053,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1801,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 91
https://www.biodiversitylibrary.org/page/41357815,Book,"Voyages du professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale",Paris,Chez Maradan,1794,"Pallas, Peter Simon,      1741 -1811",v.1,French,Page 299
