﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54958771,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1903,"Winchell, N. H.      1839 -1914",31 (1903),English,Page 322
https://www.biodiversitylibrary.org/page/40523300,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1903,,ser.4:v.15=no.85-90 (1903),English,Page 495
https://www.biodiversitylibrary.org/page/40523302,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1903,,ser.4:v.15=no.85-90 (1903),English,Page 497
https://www.biodiversitylibrary.org/page/40523100,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1903,,ser.4:v.15=no.85-90 (1903),English,Page 299
https://www.biodiversitylibrary.org/page/40523103,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1903,,ser.4:v.15=no.85-90 (1903),English,Page 302
https://www.biodiversitylibrary.org/page/42176379,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 64
https://www.biodiversitylibrary.org/page/35425426,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.27 (1916-1917),English,Page 140
https://www.biodiversitylibrary.org/page/62900755,Journal,"Annual report to donors  ",[Chicago],The Field Museum,2021,"Field Museum of Natural History.       ",2021,English,Page 42
https://www.biodiversitylibrary.org/page/45387252,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 389
https://www.biodiversitylibrary.org/page/4362555,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1951,"Chicago Natural History Museum.       ",v. 22 (1951),English,Page 8
https://www.biodiversitylibrary.org/page/55269419,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1904,"Geological Survey (U.S.)       ",no.237-241 (1904-1905),English,Page 205
https://www.biodiversitylibrary.org/page/55269413,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1904,"Geological Survey (U.S.)       ",no.237-241 (1904-1905),English,Page 199
https://www.biodiversitylibrary.org/page/55269415,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1904,"Geological Survey (U.S.)       ",no.237-241 (1904-1905),English,Page 201
https://www.biodiversitylibrary.org/page/55269320,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1904,"Geological Survey (U.S.)       ",no.237-241 (1904-1905),English,Page 106
https://www.biodiversitylibrary.org/page/61930240,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.301 (1906),English,Page 609
https://www.biodiversitylibrary.org/page/61929917,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.301 (1906),English,Page 286
https://www.biodiversitylibrary.org/page/61930251,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.301 (1906),English,Page 620
https://www.biodiversitylibrary.org/page/59236146,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1930,"Carnegie Institution of Washington       ",no.390:v.2 (1930),English,Page 197
https://www.biodiversitylibrary.org/page/49044348,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1903,,Jahrg.1903,German,Page 655
https://www.biodiversitylibrary.org/page/2831993,Journal,"Field Museum of Natural History bulletin  ","[Chicago, Ill.]",The Museum,1975,"Field Museum of Natural History.       ",v. 46 (1975),English,Page 6
https://www.biodiversitylibrary.org/page/2831994,Journal,"Field Museum of Natural History bulletin  ","[Chicago, Ill.]",The Museum,1975,"Field Museum of Natural History.       ",v. 46 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/2841031,Journal,"Field Museum of Natural History bulletin  ","[Chicago, Ill.]",The Museum,1982,"Field Museum of Natural History.       ",v. 53 (1982),English,Page 3
https://www.biodiversitylibrary.org/page/4355637,Journal,"Field Museum of Natural History bulletin  ","[Chicago, Ill.]",The Museum,1988,"Field Museum of Natural History.       ",v. 59 (1988),English,
https://www.biodiversitylibrary.org/page/2848855,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.22 (1991),English,Page 27
https://www.biodiversitylibrary.org/page/2848871,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.22 (1991),English,Page 43
https://www.biodiversitylibrary.org/page/45005166,Journal,"Geological literature added to the Geological Society's Library  ",London,The Society,1902,"Geological Society of London.  Library.     ",1902-1903,English,Page 79
https://www.biodiversitylibrary.org/page/8885631,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 709
https://www.biodiversitylibrary.org/page/8888144,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,"Jensen, Page 592"
https://www.biodiversitylibrary.org/page/8888145,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,"Fig. 1, Page 593"
https://www.biodiversitylibrary.org/page/8888158,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 606
https://www.biodiversitylibrary.org/page/59692074,Book,"The illusory evidence for Asian Brachiosauridae : new material of Erketu ellisoni and a phylogenetic reappraisal of basal Titanosauriformes  ",[New York],American Museum of Natural History,2010,"Norell, Mark A.       ",no. 3700,English,Page 19
https://www.biodiversitylibrary.org/page/4463790,Journal,"In the field : the bulletin of the Field Museum of Natural History  ","Chicago, IL",Field Museum of Natural History,1999,"Field Museum of Natural History.       ",v.70 (1999),English,Page 11
https://www.biodiversitylibrary.org/page/54303286,Journal,"In the field : the bulletin of the Field Museum of Natural History  ","Chicago, IL",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",v.88:no.2 (2017:May-Aug.),English,Page 17
https://www.biodiversitylibrary.org/page/54303287,Journal,"In the field : the bulletin of the Field Museum of Natural History  ","Chicago, IL",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",v.88:no.2 (2017:May-Aug.),English,Page 16
https://www.biodiversitylibrary.org/page/2042074,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 287
https://www.biodiversitylibrary.org/page/40505965,Book,"Lebensbilder aus der Tierwelt der Vorzeit  ",Jena,Verlag von G. Fischer,1922,"Abel, Othenio,      1875 -1946",,German,Page 450
https://www.biodiversitylibrary.org/page/40505940,Book,"Lebensbilder aus der Tierwelt der Vorzeit  ",Jena,Verlag von G. Fischer,1922,"Abel, Othenio,      1875 -1946",,German,Page 425
https://www.biodiversitylibrary.org/page/35147561,Journal,"Memoirs of the Connecticut Academy of Arts and Sciences  ","[Hamden, Conn",Archon Books],1919,"Connecticut Academy of Arts and Sciences.       ",v.6-7 (1919-1920),English,Page 41
https://www.biodiversitylibrary.org/page/22179919,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1903,"Lockyer, Norman,   Sir,   1836 -1920",v.68=no.1749-1774 (1903),English,Page 46
https://www.biodiversitylibrary.org/page/28247545,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1904,"Lockyer, Norman,   Sir,   1836 -1920",v.71=no.1827-1852 (1904-1905),English,Page 516
https://www.biodiversitylibrary.org/page/28567793,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1911,"Lockyer, Norman,   Sir,   1836 -1920",v.87=no.2175-2191 (1911),English,Page 18
https://www.biodiversitylibrary.org/page/44232057,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1905,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1905:Bd.2,German,
https://www.biodiversitylibrary.org/page/44556329,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1905,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1905-1909,German,Page 239
