﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448302,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 112
https://www.biodiversitylibrary.org/page/14448303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 113
https://www.biodiversitylibrary.org/page/22289240,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 60
https://www.biodiversitylibrary.org/page/11655075,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 28
https://www.biodiversitylibrary.org/page/11655076,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 29
https://www.biodiversitylibrary.org/page/11655136,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,
https://www.biodiversitylibrary.org/page/11655140,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,
https://www.biodiversitylibrary.org/page/42478890,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 172
https://www.biodiversitylibrary.org/page/42478898,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 180
https://www.biodiversitylibrary.org/page/42478902,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 184
https://www.biodiversitylibrary.org/page/42478903,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 185
https://www.biodiversitylibrary.org/page/42478904,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 186
https://www.biodiversitylibrary.org/page/42478905,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 187
https://www.biodiversitylibrary.org/page/42478906,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 188
https://www.biodiversitylibrary.org/page/42478907,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 189
https://www.biodiversitylibrary.org/page/42478910,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 192
https://www.biodiversitylibrary.org/page/10358677,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/10358678,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 31
https://www.biodiversitylibrary.org/page/10358738,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,
https://www.biodiversitylibrary.org/page/10358741,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,
https://www.biodiversitylibrary.org/page/51608580,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 60
