﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31042586,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906-1908,"New York Botanical Garden       ",v.5 (1906-1908),English,Page 414
https://www.biodiversitylibrary.org/page/7115562,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",v.9 (1911),English,Page 745
https://www.biodiversitylibrary.org/page/7115578,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",v.9 (1911),English,Page 761
https://www.biodiversitylibrary.org/page/22559725,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 738
https://www.biodiversitylibrary.org/page/22559748,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 761
https://www.biodiversitylibrary.org/page/22559732,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 745
https://www.biodiversitylibrary.org/page/2194093,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 328
https://www.biodiversitylibrary.org/page/2044484,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/63466174,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,475
https://www.biodiversitylibrary.org/page/752222,Journal,"North American flora  ",[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 533
https://www.biodiversitylibrary.org/page/751939,Journal,"North American flora  ",[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 250
