﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35300574,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Page 13
https://www.biodiversitylibrary.org/page/31635273,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/16071066,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1886,,t.34=ser.3:t.26 (1886),French,Page 175
https://www.biodiversitylibrary.org/page/35483328,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1888,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.9-11 (1887-1891),German,Page 88
https://www.biodiversitylibrary.org/page/31091636,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1886,"Deutsche Malakozoologische Gesellschaft       ",jahrg.18 (1886),German,Page 93
https://www.biodiversitylibrary.org/page/26241646,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1885,"Royal Physical Society of Edinburgh.       ",v.9 (1885-1888),English,Page 235
https://www.biodiversitylibrary.org/page/11131740,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,Page 228
https://www.biodiversitylibrary.org/page/48809126,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 25
https://www.biodiversitylibrary.org/page/32292653,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 25
https://www.biodiversitylibrary.org/page/49520526,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,
https://www.biodiversitylibrary.org/page/49520663,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 127
https://www.biodiversitylibrary.org/page/49520680,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 144
https://www.biodiversitylibrary.org/page/49520683,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 147
https://www.biodiversitylibrary.org/page/49520772,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 236
https://www.biodiversitylibrary.org/page/50210752,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 405
