﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43448858,Journal,Annual report,Toronto,The Society,1958,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 72
https://www.biodiversitylibrary.org/page/39452278,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 168
https://www.biodiversitylibrary.org/page/29882637,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/29882872,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 204
https://www.biodiversitylibrary.org/page/29829054,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829210,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 175
https://www.biodiversitylibrary.org/page/29950274,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 74
https://www.biodiversitylibrary.org/page/53369114,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 346
https://www.biodiversitylibrary.org/page/53409326,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 253
https://www.biodiversitylibrary.org/page/61162098,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 33
https://www.biodiversitylibrary.org/page/56580095,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1995,"Lincolnshire Naturalists' Union.       ","v.24,no.1(1995)",English,Page 53
https://www.biodiversitylibrary.org/page/50376767,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 143
https://www.biodiversitylibrary.org/page/50239550,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 20
https://www.biodiversitylibrary.org/page/29882170,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 74
https://www.biodiversitylibrary.org/page/56618845,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1952,"Lincolnshire Naturalists' Union.       ",1952 (v.13:no.1) (1952),English,Page 42
https://www.biodiversitylibrary.org/page/56618846,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1952,"Lincolnshire Naturalists' Union.       ",1952 (v.13:no.1) (1952),English,Page 43
https://www.biodiversitylibrary.org/page/56618742,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1956,"Lincolnshire Naturalists' Union.       ",1956 (v.14:no.1) (1956),English,Page 27
https://www.biodiversitylibrary.org/page/42727056,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1974,"Wiltshire Archaeological and Natural History Society.       ",v.69:pt.A (1974),,Page 32
