﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377774,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 9
https://www.biodiversitylibrary.org/page/5608955,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 136
https://www.biodiversitylibrary.org/page/40653299,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 374
https://www.biodiversitylibrary.org/page/40273578,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,Page II
https://www.biodiversitylibrary.org/page/40273708,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,Page 179
https://www.biodiversitylibrary.org/page/40273709,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,Page 180
https://www.biodiversitylibrary.org/page/40273766,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,
https://www.biodiversitylibrary.org/page/39371155,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1887,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.46 1887,Dutch,Page 248
https://www.biodiversitylibrary.org/page/39600617,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.50 1891,Dutch,Page 330
https://www.biodiversitylibrary.org/page/39600624,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.50 1891,Dutch,Page 337
