﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24957317,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 998
https://www.biodiversitylibrary.org/page/52076385,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 1081
https://www.biodiversitylibrary.org/page/26131291,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 69
https://www.biodiversitylibrary.org/page/26131323,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 101
https://www.biodiversitylibrary.org/page/25924825,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 241
https://www.biodiversitylibrary.org/page/25899042,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 378
https://www.biodiversitylibrary.org/page/25902221,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 195
https://www.biodiversitylibrary.org/page/59087040,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 552
https://www.biodiversitylibrary.org/page/20078940,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 275
https://www.biodiversitylibrary.org/page/37943585,Book,"The orchid-grower's manual, containing descriptions of the best species and varieties of orchidaceous plants in cultivation ...",London,Victoria and Paradise nurseries,1894,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/32404000,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 225
https://www.biodiversitylibrary.org/page/32404001,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 226
https://www.biodiversitylibrary.org/page/47967369,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1881-1882,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.1-2 (1881-1882),French,Page 240
https://www.biodiversitylibrary.org/page/52021246,Book,"Plantae mattogrossenses, ou, relação de plantas novas :  colhidas, classificadas e desengadas",Rio de Janeiro,Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 38
https://www.biodiversitylibrary.org/page/55854117,Book,"Plantae mattogrossenses, ou, relação de plantas novas :  colhidas, classificadas e desengadas",Rio de Janeiro,Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 38
