﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2240312,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 86
https://www.biodiversitylibrary.org/page/2289667,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 2
https://www.biodiversitylibrary.org/page/2289665,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 4
https://www.biodiversitylibrary.org/page/2289745,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 8
https://www.biodiversitylibrary.org/page/2289734,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 18
https://www.biodiversitylibrary.org/page/2289733,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 19
https://www.biodiversitylibrary.org/page/2289732,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 20
https://www.biodiversitylibrary.org/page/2289731,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 21
https://www.biodiversitylibrary.org/page/2289730,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 22
https://www.biodiversitylibrary.org/page/2289728,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 24
https://www.biodiversitylibrary.org/page/2289723,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 29
https://www.biodiversitylibrary.org/page/2289699,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 53
https://www.biodiversitylibrary.org/page/2289694,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 58
https://www.biodiversitylibrary.org/page/2289692,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 60
https://www.biodiversitylibrary.org/page/2289687,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 65
https://www.biodiversitylibrary.org/page/2289686,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 66
https://www.biodiversitylibrary.org/page/2289685,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 67
https://www.biodiversitylibrary.org/page/2289684,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 68
https://www.biodiversitylibrary.org/page/2289683,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 69
https://www.biodiversitylibrary.org/page/2289677,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.21:no.1 (1991:Aug.),English,Page 75
https://www.biodiversitylibrary.org/page/2290902,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 17
https://www.biodiversitylibrary.org/page/2290926,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 41
https://www.biodiversitylibrary.org/page/2290940,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 55
https://www.biodiversitylibrary.org/page/2634222,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/6715501,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/32862960,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 387
