﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42901511,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 448
https://www.biodiversitylibrary.org/page/27136484,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 380
https://www.biodiversitylibrary.org/page/5194685,Journal,Bulletin,Washington,G.P.O,1903,"United States.  Bureau of Plant Industry.     ",no.38-50 (1903) [incomplete],English,Page 20
https://www.biodiversitylibrary.org/page/41739900,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 42
https://www.biodiversitylibrary.org/page/380283,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 120
https://www.biodiversitylibrary.org/page/380357,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 194
https://www.biodiversitylibrary.org/page/26125651,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 607
https://www.biodiversitylibrary.org/page/7431628,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 166
https://www.biodiversitylibrary.org/page/7352944,Book,Flora of the Santa Barbara Islands,San Francisco,,1888,"Brandegee, Townshend Stith,      1843 -1925",,English,Page 218
https://www.biodiversitylibrary.org/page/41127041,Book,"The grasses of the United States: being a synopsis of the tribes and genera, with descriptions of the genera, and a list of the species",Washington,Govt. Print. Off,1883,"Vasey, George,      1822 -1893",no.63,English,Page 43
https://www.biodiversitylibrary.org/page/2032778,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 178
https://www.biodiversitylibrary.org/page/17743068,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 942
https://www.biodiversitylibrary.org/page/42022643,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 942
https://www.biodiversitylibrary.org/page/42021587,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 948
https://www.biodiversitylibrary.org/page/4711977,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 942
https://www.biodiversitylibrary.org/page/37038670,Book,North American species of Festuca,Washington,U.S. G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 42
https://www.biodiversitylibrary.org/page/23135738,Book,Pamphlets on forestry. Grazing,,,1900,,3,English,Page 45
https://www.biodiversitylibrary.org/page/36106049,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.1 (1981:Sept.),English,Page 42
https://www.biodiversitylibrary.org/page/12983584,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.1 (1981:Sept.),English,Page 42
https://www.biodiversitylibrary.org/page/13152421,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.3 (1987:Mar.),English,Page 274
https://www.biodiversitylibrary.org/page/56753932,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1903,"Boston Society of Natural History.       ",v.31 (1903-1904),English,Page 436
https://www.biodiversitylibrary.org/page/3837102,Journal,Proceedings of the California Academy of Natural Sciences,San Francisco,The Academy,1858,"California Academy of Natural Sciences       ",v.2 (1858-1862),English,Page 178
https://www.biodiversitylibrary.org/page/14754591,Journal,Report of the Commissioner of Agriculture ...,Washington,G.P.O,1863,"United States.   Department of Agriculture.     ",1870,English,Page 219
https://www.biodiversitylibrary.org/page/14754596,Journal,Report of the Commissioner of Agriculture ...,Washington,G.P.O,1863,"United States.   Department of Agriculture.     ",1870,English,Page 224
https://www.biodiversitylibrary.org/page/35982143,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1880,"United States Entomological Commission.       ",2nd (1880),English,Page 276
https://www.biodiversitylibrary.org/page/35982269,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1880,"United States Entomological Commission.       ",2nd (1880),English,Page 76
https://www.biodiversitylibrary.org/page/58489613,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1855,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1855),English,Page 177
https://www.biodiversitylibrary.org/page/43384398,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1853-1855),English,
https://www.biodiversitylibrary.org/page/52263709,Book,"Second report of the United States Entomological Commission for the years 1878 and 1879, relating to the Rocky Mountain locust and the western cricket ; and treating of the best means of subduing the locust in its permanent breeding grounds ...",Washington,G.P.O,1878,"Packard, A. S.     (Alpheus Spring), 1839 -1905",2nd (1878-1879),English,
https://www.biodiversitylibrary.org/page/32885403,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 782
