﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622389,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 85
https://www.biodiversitylibrary.org/page/49945352,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 29
https://www.biodiversitylibrary.org/page/59855408,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 125
https://www.biodiversitylibrary.org/page/59859872,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 483
https://www.biodiversitylibrary.org/page/59859873,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 484
https://www.biodiversitylibrary.org/page/50400250,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1997,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.15 (1997),Spanish,Page 10
https://www.biodiversitylibrary.org/page/598302,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 550
https://www.biodiversitylibrary.org/page/727999,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1271
https://www.biodiversitylibrary.org/page/42364769,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 85
https://www.biodiversitylibrary.org/page/14345480,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 162
https://www.biodiversitylibrary.org/page/14345510,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 190
https://www.biodiversitylibrary.org/page/14345656,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 332
https://www.biodiversitylibrary.org/page/3071424,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 296
https://www.biodiversitylibrary.org/page/10008566,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 11
https://www.biodiversitylibrary.org/page/10008571,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 16
https://www.biodiversitylibrary.org/page/10010481,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 223
https://www.biodiversitylibrary.org/page/10010494,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 236
https://www.biodiversitylibrary.org/page/10010551,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 293
https://www.biodiversitylibrary.org/page/10010935,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1981-1982,"Mahler, William F.       ",v.9 (1981-1982),,Page 292
https://www.biodiversitylibrary.org/page/47020718,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 380
https://www.biodiversitylibrary.org/page/47021408,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1070
https://www.biodiversitylibrary.org/page/54869091,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1993,"Desert Botanical Garden (Ariz.)       ",v.47 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/54869435,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1995,"Desert Botanical Garden (Ariz.)       ",v.49 (1995),English,Page 13
https://www.biodiversitylibrary.org/page/54869453,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1995,"Desert Botanical Garden (Ariz.)       ",v.49 (1995),English,Page 3
https://www.biodiversitylibrary.org/page/54869461,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1995,"Desert Botanical Garden (Ariz.)       ",v.49 (1995),English,Page 11
https://www.biodiversitylibrary.org/page/15549521,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1270
https://www.biodiversitylibrary.org/page/15549522,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1271
