﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18604928,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.3 (1968),English,Page 187
https://www.biodiversitylibrary.org/page/18605062,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.4 (1968),English,Page 317
https://www.biodiversitylibrary.org/page/49447717,Book,Final technical report : aquatic biology,[United States],Woodward-Clyde Consultants,1981,"United States.  Bureau of Land Management.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/32252754,Book,Illinois River Bluffs area assessment,"Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 124
https://www.biodiversitylibrary.org/page/55453260,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2010,"Museum Victoria.       ",no.13 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/55453267,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2010,"Museum Victoria.       ",no.13 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/38839863,Book,Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/34648582,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 303
https://www.biodiversitylibrary.org/page/34648584,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 305
https://www.biodiversitylibrary.org/page/34648585,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 306
https://www.biodiversitylibrary.org/page/34648586,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 307
https://www.biodiversitylibrary.org/page/34648587,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 308
https://www.biodiversitylibrary.org/page/34648589,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 310
https://www.biodiversitylibrary.org/page/34648590,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 311
https://www.biodiversitylibrary.org/page/34648591,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 312
https://www.biodiversitylibrary.org/page/57215845,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1975,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.63-64 (1975-1976),English,Page 193
https://www.biodiversitylibrary.org/page/57215846,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1975,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.63-64 (1975-1976),English,Page 194
