﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085541,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 182
https://www.biodiversitylibrary.org/page/62653248,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 23
https://www.biodiversitylibrary.org/page/62653506,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 296
https://www.biodiversitylibrary.org/page/62653609,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 399
https://www.biodiversitylibrary.org/page/5895435,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 184
https://www.biodiversitylibrary.org/page/59242222,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 177
https://www.biodiversitylibrary.org/page/12806073,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 151
https://www.biodiversitylibrary.org/page/11434602,Book,Contributions to the botany of the Yukon Territory,New York,,1901,"Rydberg, Per Axel,      1860 -1931",1901],English,Page 184
https://www.biodiversitylibrary.org/page/2470667,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 282
https://www.biodiversitylibrary.org/page/21385216,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 282
https://www.biodiversitylibrary.org/page/62430676,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 571
https://www.biodiversitylibrary.org/page/43403062,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 138
https://www.biodiversitylibrary.org/page/43403075,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 151
https://www.biodiversitylibrary.org/page/43403088,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 164
https://www.biodiversitylibrary.org/page/43403107,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 183
https://www.biodiversitylibrary.org/page/1693565,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1872,"Academy of Natural Sciences of Philadelphia.       ",v.24 (1872),English,Page 258
