﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54579294,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 254
https://www.biodiversitylibrary.org/page/44010373,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 254
https://www.biodiversitylibrary.org/page/54577841,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 287
https://www.biodiversitylibrary.org/page/32158861,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 6
https://www.biodiversitylibrary.org/page/18691347,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt. State Printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 22
https://www.biodiversitylibrary.org/page/11095105,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt., state printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 22
https://www.biodiversitylibrary.org/page/18690969,Book,"A Bibliography relating to the geology, paleontology, and mineral resources of California",Sacramento,Superintendent State Printing,1904,"Vogdes, Anthony Wayne,      1843 -1923",no.30,English,Page 40
https://www.biodiversitylibrary.org/page/43627630,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1914,"University of California, Berkeley.  Department of Geology.     ",v.8 (1914-1915),English,Page 133
https://www.biodiversitylibrary.org/page/43321458,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 146
https://www.biodiversitylibrary.org/page/43321466,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 154
https://www.biodiversitylibrary.org/page/10831415,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 427
https://www.biodiversitylibrary.org/page/10831582,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 594
https://www.biodiversitylibrary.org/page/10831707,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 719
https://www.biodiversitylibrary.org/page/21870659,Book,Fauna of the Martinez Eocene of California,"Berkeley, CA",University Press,1914,"Dickerson, Roy E.     (Roy Ernest), 1877 -",v.8:no.6 (1914),English,Page 133
https://www.biodiversitylibrary.org/page/2062861,Book,Geological Survey of California. Palæontology,[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",1,English,Page 167
https://www.biodiversitylibrary.org/page/2063028,Book,Geological Survey of California. Palæontology,[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",1,English,
https://www.biodiversitylibrary.org/page/2066925,Book,Geological Survey of California. Palæontology,[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",2,English,Page 241
https://www.biodiversitylibrary.org/page/59348861,Book,Geology,Philadelphia,Caxton Press of Sherman and Co,1865,"Geological Survey of California.       ",v.2:1(1865),English,Page 209
https://www.biodiversitylibrary.org/page/7313619,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 85
https://www.biodiversitylibrary.org/page/35483218,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1887,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.9-11 (1887-1891),German,Page 172
https://www.biodiversitylibrary.org/page/14898157,Book,Mesozoic fossils,Ottawa,,1876,"Geological Survey of Canada       ",v.1:pt.1-5,English,Page 380
https://www.biodiversitylibrary.org/page/14898185,Book,Mesozoic fossils,Ottawa,,1876,"Geological Survey of Canada       ",v.1:pt.1-5,English,Page 408
https://www.biodiversitylibrary.org/page/12970963,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 75
https://www.biodiversitylibrary.org/page/42379073,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1864,"Geological Survey of California.       ",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/17700451,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1864,"Geological Survey of California.       ",1,English,Page 167
https://www.biodiversitylibrary.org/page/42378504,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1869,"Geological Survey of California.       ",v.2 (1869),English,Page 241
https://www.biodiversitylibrary.org/page/10895923,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 349
