﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823141,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 4
https://www.biodiversitylibrary.org/page/55823157,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 20
https://www.biodiversitylibrary.org/page/55823181,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 44
https://www.biodiversitylibrary.org/page/38710894,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 317
https://www.biodiversitylibrary.org/page/38709852,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 223
https://www.biodiversitylibrary.org/page/39271429,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 56
https://www.biodiversitylibrary.org/page/8266330,Book,The edible fishes of New South Wales : their present importance and their potentialities,[Sydney],Pub. by authority of the government of the State of New South Wales,1908,"New South Wales.  Dept. of Fisheries.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/17044879,Book,The edible fishes of New South Wales; their present importance and their potentialities,[Sydney,"W.A. Gullick, Govt. Printer]",1908,"Stead, David G.     (David George), 1877 -1957",,English,Page 88
https://www.biodiversitylibrary.org/page/12297069,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 17
https://www.biodiversitylibrary.org/page/953155,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 127
https://www.biodiversitylibrary.org/page/953156,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 128
https://www.biodiversitylibrary.org/page/38767976,Book,The Great Barrier Reef of Australia; its products and potentialities,London,W.H. Allen,1893,"Saville-Kent, William      1845 -1908",[Plates (1893)],English,PLATE XLVII
https://www.biodiversitylibrary.org/page/10698031,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 241
https://www.biodiversitylibrary.org/page/10698217,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 369
https://www.biodiversitylibrary.org/page/48197589,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 188
https://www.biodiversitylibrary.org/page/48954336,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.1 (2006),,Page 101
https://www.biodiversitylibrary.org/page/48954337,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.1 (2006),,Page 102
https://www.biodiversitylibrary.org/page/13213975,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 73
https://www.biodiversitylibrary.org/page/13213983,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 75
https://www.biodiversitylibrary.org/page/47106808,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 143
https://www.biodiversitylibrary.org/page/6456201,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 532
