﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27933986,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 8
https://www.biodiversitylibrary.org/page/27933984,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 10
https://www.biodiversitylibrary.org/page/27933973,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 21
https://www.biodiversitylibrary.org/page/27933971,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 23
https://www.biodiversitylibrary.org/page/27933969,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 25
https://www.biodiversitylibrary.org/page/27933941,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 37
https://www.biodiversitylibrary.org/page/27933947,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 43
https://www.biodiversitylibrary.org/page/27933950,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 46
https://www.biodiversitylibrary.org/page/27933956,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 52
https://www.biodiversitylibrary.org/page/27933958,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 54
https://www.biodiversitylibrary.org/page/27934264,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 272
https://www.biodiversitylibrary.org/page/1140502,Book,Tier und pflanze intrazellularer symbiose,Berlin,Gebrüder Borntraeger,1921,"Buchner, Paul,      1886 -1978",,German,Page 117
https://www.biodiversitylibrary.org/page/1140510,Book,Tier und pflanze intrazellularer symbiose,Berlin,Gebrüder Borntraeger,1921,"Buchner, Paul,      1886 -1978",,German,Page 128
https://www.biodiversitylibrary.org/page/10622273,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 57
https://www.biodiversitylibrary.org/page/42557982,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.78 (1904-1905),German,Page 235
https://www.biodiversitylibrary.org/page/43254120,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 578
https://www.biodiversitylibrary.org/page/9755791,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.99 (1912),German,Page 16
https://www.biodiversitylibrary.org/page/51536996,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 53
https://www.biodiversitylibrary.org/page/9903205,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1905,"Deutsche Zoologische Gesellschaft.       ",Bd.28 (1905),German,Page 487
https://www.biodiversitylibrary.org/page/9903207,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1905,"Deutsche Zoologische Gesellschaft.       ",Bd.28 (1905),German,Page 489
