﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681078,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 9
https://www.biodiversitylibrary.org/page/4681080,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 11
https://www.biodiversitylibrary.org/page/4681106,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 37
https://www.biodiversitylibrary.org/page/19207950,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 445
https://www.biodiversitylibrary.org/page/39968291,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,
https://www.biodiversitylibrary.org/page/39996074,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39971222,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 24
https://www.biodiversitylibrary.org/page/39970317,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/39970375,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 69
https://www.biodiversitylibrary.org/page/7550216,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 136
https://www.biodiversitylibrary.org/page/32168862,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 431
https://www.biodiversitylibrary.org/page/34156986,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1968,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 41
https://www.biodiversitylibrary.org/page/38684054,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 199
https://www.biodiversitylibrary.org/page/31171420,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 183
https://www.biodiversitylibrary.org/page/31294944,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 204
https://www.biodiversitylibrary.org/page/38686162,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 61
https://www.biodiversitylibrary.org/page/31126934,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 81
https://www.biodiversitylibrary.org/page/31348854,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 109
https://www.biodiversitylibrary.org/page/31348855,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 110
https://www.biodiversitylibrary.org/page/31348951,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 206
https://www.biodiversitylibrary.org/page/31348998,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 253
https://www.biodiversitylibrary.org/page/15772903,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 40
https://www.biodiversitylibrary.org/page/15772905,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 42
https://www.biodiversitylibrary.org/page/15772925,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 43
https://www.biodiversitylibrary.org/page/15772926,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 44
https://www.biodiversitylibrary.org/page/15772929,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 47
https://www.biodiversitylibrary.org/page/15772931,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 49
https://www.biodiversitylibrary.org/page/15773612,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 704
https://www.biodiversitylibrary.org/page/15773616,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 708
https://www.biodiversitylibrary.org/page/26236224,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1965,"California Academy of Sciences       ",ser.4:v.33 (1965-1966),English,Page 8
https://www.biodiversitylibrary.org/page/26236190,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1965,"California Academy of Sciences       ",ser.4:v.33 (1965-1966),English,Page 10
https://www.biodiversitylibrary.org/page/39939840,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 21
https://www.biodiversitylibrary.org/page/25828329,Journal,Smithsonian year,Washington,Smithsonian Institution,1973,"Smithsonian Institution       ",1972-73,English,Page 82
https://www.biodiversitylibrary.org/page/31327125,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 81
