﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899821,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 10
https://www.biodiversitylibrary.org/page/30038140,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 212
https://www.biodiversitylibrary.org/page/30038312,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 374
https://www.biodiversitylibrary.org/page/30038376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 432
https://www.biodiversitylibrary.org/page/13916416,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 92
https://www.biodiversitylibrary.org/page/10551913,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 304
https://www.biodiversitylibrary.org/page/3060944,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1902,"Société zoologique de France.       ",v.27 (1902),French,Page 88
https://www.biodiversitylibrary.org/page/55107898,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 358
https://www.biodiversitylibrary.org/page/10705161,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 453
https://www.biodiversitylibrary.org/page/10705162,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 454
https://www.biodiversitylibrary.org/page/37009354,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 444
https://www.biodiversitylibrary.org/page/37009359,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 449
https://www.biodiversitylibrary.org/page/15885286,Book,Die Decapoden-Krebse des Strassburger Museums. [Teil] 2-8,Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 449
https://www.biodiversitylibrary.org/page/10968073,Book,Die Dekapoden der Deutschen südpolar-expedition 1901-1903. Brachyuren und Macruren mit ausschluss der Sergestiden,Berlin,G. Reimer,1914,"Lenz, H.       ",,German,Page 270
https://www.biodiversitylibrary.org/page/10968084,Book,Die Dekapoden der Deutschen südpolar-expedition 1901-1903. Brachyuren und Macruren mit ausschluss der Sergestiden,Berlin,G. Reimer,1914,"Lenz, H.       ",,German,Page 281
https://www.biodiversitylibrary.org/page/10968169,Book,Die Dekapoden der Deutschen südpolar-expedition 1901-1903. Brachyuren und Macruren mit ausschluss der Sergestiden,Berlin,G. Reimer,1914,"Lenz, H.       ",,German,Page 343
https://www.biodiversitylibrary.org/page/10967628,Book,"Des mécanismes respiratoires chez les Crustacés Décapodes; essai de physiologie évolutive, éthnologique et phylogénique",Paris,"Laboratoire d'Evolution des êtres organisés; [etc., etc.]",1901,"Bohn, Georges,      1868 -1948",,French,Page 276
https://www.biodiversitylibrary.org/page/10967629,Book,"Des mécanismes respiratoires chez les Crustacés Décapodes; essai de physiologie évolutive, éthnologique et phylogénique",Paris,"Laboratoire d'Evolution des êtres organisés; [etc., etc.]",1901,"Bohn, Georges,      1868 -1948",,French,Page 277
https://www.biodiversitylibrary.org/page/2117390,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 267
https://www.biodiversitylibrary.org/page/2117248,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 270
https://www.biodiversitylibrary.org/page/2117274,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 281
https://www.biodiversitylibrary.org/page/2117202,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 338
https://www.biodiversitylibrary.org/page/2117207,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 343
https://www.biodiversitylibrary.org/page/2135755,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 56
https://www.biodiversitylibrary.org/page/10822760,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 56
https://www.biodiversitylibrary.org/page/12066584,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 85
https://www.biodiversitylibrary.org/page/12066586,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 87
https://www.biodiversitylibrary.org/page/12066590,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 91
https://www.biodiversitylibrary.org/page/12066598,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 99
https://www.biodiversitylibrary.org/page/12066871,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 372
https://www.biodiversitylibrary.org/page/12066924,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Pl. XV
https://www.biodiversitylibrary.org/page/34991757,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Pl. XXI
https://www.biodiversitylibrary.org/page/3418872,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1889,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.1=no.1-4 (1889-1890),Portugese,Page 131
https://www.biodiversitylibrary.org/page/39321586,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5-8 (1890-1892),Portugese,Page 45
https://www.biodiversitylibrary.org/page/13956723,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 60
https://www.biodiversitylibrary.org/page/13957608,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 67
https://www.biodiversitylibrary.org/page/13954446,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 92
https://www.biodiversitylibrary.org/page/13955279,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Memoires Tome IV PL 15
https://www.biodiversitylibrary.org/page/13956893,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Memoires Tome IV PL 17
https://www.biodiversitylibrary.org/page/10603319,Book,Observations sur la faune Carcinologique des Iles du Cap-Vert,Paris,Masson et Cie,1868,"Milne-Edwards, Alphonse,      1835 -1900",,French,Plate 17
https://www.biodiversitylibrary.org/page/32021030,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 287
https://www.biodiversitylibrary.org/page/32021826,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 1075
https://www.biodiversitylibrary.org/page/7759860,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 637
https://www.biodiversitylibrary.org/page/63390661,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 18
https://www.biodiversitylibrary.org/page/63390644,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 35
https://www.biodiversitylibrary.org/page/63390643,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 36
https://www.biodiversitylibrary.org/page/63390640,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 39
https://www.biodiversitylibrary.org/page/63390634,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 45
https://www.biodiversitylibrary.org/page/63390685,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 128
https://www.biodiversitylibrary.org/page/49400145,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XVIII
https://www.biodiversitylibrary.org/page/49400127,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XXXVI
https://www.biodiversitylibrary.org/page/49400124,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XXXIX
https://www.biodiversitylibrary.org/page/49400118,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page XLV
https://www.biodiversitylibrary.org/page/49400261,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 128
https://www.biodiversitylibrary.org/page/49312028,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 271
https://www.biodiversitylibrary.org/page/49316105,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1393
https://www.biodiversitylibrary.org/page/49316137,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1425
https://www.biodiversitylibrary.org/page/6922012,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1894,"Albert I,  Prince of Monaco,   1848 -1922",fasc.7 (1894) [Crustacés Décapodes I],French,Page 34
https://www.biodiversitylibrary.org/page/6922079,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1894,"Albert I,  Prince of Monaco,   1848 -1922",fasc.7 (1894) [Crustacés Décapodes I],French,Page 101
https://www.biodiversitylibrary.org/page/2118507,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1899,"Albert I,  Prince of Monaco,   1848 -1922",fasc.13 (1899) [Crustacés Décapodes II],French,Page 28
https://www.biodiversitylibrary.org/page/2118439,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1899,"Albert I,  Prince of Monaco,   1848 -1922",fasc.13 (1899) [Crustacés Décapodes II],French,Page 97
https://www.biodiversitylibrary.org/page/2118435,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1899,"Albert I,  Prince of Monaco,   1848 -1922",fasc.13 (1899) [Crustacés Décapodes II],French,Page 101
https://www.biodiversitylibrary.org/page/50590445,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.62 (1922) [Crustacés Décapodes V],French,
https://www.biodiversitylibrary.org/page/50590499,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.62 (1922) [Crustacés Décapodes V],French,
