﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3487770,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1855,"Société Linnéenne de Lyon.       ",n.s. t.2 (1855),French,Page 71
https://www.biodiversitylibrary.org/page/3491931,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1856,"Société Linnéenne de Lyon.       ",n.s. t.3 (1856),French,Page 489
https://www.biodiversitylibrary.org/page/13214837,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 67
https://www.biodiversitylibrary.org/page/584614,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Phytophaga by Martin Jacoby (1880-1892).,,Page 42
https://www.biodiversitylibrary.org/page/585300,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Supplement. Phytophaga (cont.) by Martin Jacoby (1880-1892).,,Page 100
https://www.biodiversitylibrary.org/page/48522682,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 2 (1910),German,Page 9
https://www.biodiversitylibrary.org/page/42039580,Book,"Entomologia Britannica : sistens insecta Britanniae indigena, secundum methodum Linnaenam disposita : Tomus I.  Coleoptera",Londini,"Typis Wilks et Taylor, Prostat venalis apud J. White",1802,"Marsham, Thomas,      1747 -1819",,Latin,Page 219
https://www.biodiversitylibrary.org/page/53208432,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",204,English,Page 49
https://www.biodiversitylibrary.org/page/47442054,Book,"Getreue Abbildungen naturhistorischer Gegenstände in Hinsicht auf Bechsteins kurzgefasste gemeinnützige Naturgeschichte des In- und Auslandes : für Eltern, Hofmeister, Jugendlehrer, Erzieher und Liebhaber der Naturgeschichte",Nürnberg,In der Schneider und Weigelschen Kunst- und Buch- handlung,1793,"Bechstein, Johann Matthäus,      1757 -1822",Bd.8 (1793),German,Page 71
https://www.biodiversitylibrary.org/page/3484477,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1854,"Société des sciences de l'agriculture et des arts de Lille       ","2nd ser., v. 1 (1854)",French,Page 247
https://www.biodiversitylibrary.org/page/2584217,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1826,"Hollandsche Maatschappij der Wetenschappen       ",d.15 (1826) [1825-1826],,Page 272
https://www.biodiversitylibrary.org/page/36417527,Book,Opuscules entomologiques,Paris,L. Maison,1855,"Mulsant, Martial Étienne,      1797 -1880",cah.6e (1855),French,Page 39
