﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39362335,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1943,"Royal Zoological Society of New South Wales.       ",v.10:no.2 (1943:Apr),English,Page 213
https://www.biodiversitylibrary.org/page/32657410,Book,Conca del Llobregat,Barcelona,"Museu Martorell, Passeig de la industria",1920,"Haas, Fritz,      1886 -1969",,Spanish,Page 778
https://www.biodiversitylibrary.org/page/39001963,Book,Estudi sobre la malacologia de les valls pirenaiques,Barcelona,Museu Martorell,1920,"Museu de Ciències Naturals de Barcelona       ",v.5 (1920),Catalan,Page 36
https://www.biodiversitylibrary.org/page/39002367,Book,Estudi sobre la malacologia de les valls pirenaiques,Barcelona,Museu Martorell,1920,"Museu de Ciències Naturals de Barcelona       ",v.5 (1920),Catalan,Page 402
https://www.biodiversitylibrary.org/page/50447274,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 48
https://www.biodiversitylibrary.org/page/16223499,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 260
https://www.biodiversitylibrary.org/page/35535508,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1870,"Menke, Karl Theodor,      1791 -1861",Bd.17 (1870),German,Page VII
https://www.biodiversitylibrary.org/page/35535670,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1870,"Menke, Karl Theodor,      1791 -1861",Bd.17 (1870),German,Page 161
https://www.biodiversitylibrary.org/page/35674968,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1879,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 33
https://www.biodiversitylibrary.org/page/47616916,Book,"Moluscos terrestres, fluviais e das águas salobras : 2. fasc",Lisboa,"Livraria Ferin, Baptista, Torres",1913,"Nobre, Augusto,      1865 -1946",,Portugese,Page 276
https://www.biodiversitylibrary.org/page/41569230,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 80
