﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30149197,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 138
https://www.biodiversitylibrary.org/page/35933328,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.7 (1898),French,Page 312
https://www.biodiversitylibrary.org/page/35933355,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.7 (1898),French,Page 339
https://www.biodiversitylibrary.org/page/35933375,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.7 (1898),French,Page 359
https://www.biodiversitylibrary.org/page/22221614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 160
https://www.biodiversitylibrary.org/page/15633623,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 160
https://www.biodiversitylibrary.org/page/29404616,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 109
https://www.biodiversitylibrary.org/page/23161391,Book,"The aquarium; its inhabitants, structure & management",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 246
https://www.biodiversitylibrary.org/page/57095265,Book,"The aquarium; its inhabitants, structure & management",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 246
https://www.biodiversitylibrary.org/page/1344223,Book,"The aquarium : its inhabitants, structure, and management",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 246
https://www.biodiversitylibrary.org/page/57104816,Book,"The aquarium : its inhabitants, structure, and management",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 246
https://www.biodiversitylibrary.org/page/13280400,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 358
https://www.biodiversitylibrary.org/page/13280401,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 359
https://www.biodiversitylibrary.org/page/13280405,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1872,,Bd.8 (1872),German,Page 363
https://www.biodiversitylibrary.org/page/6081450,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 159
https://www.biodiversitylibrary.org/page/6081451,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 160
https://www.biodiversitylibrary.org/page/6388503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 171
https://www.biodiversitylibrary.org/page/13340343,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 110
https://www.biodiversitylibrary.org/page/14441408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/56824011,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1902,,v.5(1902-1903),French,Page 493
https://www.biodiversitylibrary.org/page/44163577,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 399
https://www.biodiversitylibrary.org/page/44163578,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 400
https://www.biodiversitylibrary.org/page/44163584,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 406
https://www.biodiversitylibrary.org/page/44163585,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 407
https://www.biodiversitylibrary.org/page/44163587,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 409
https://www.biodiversitylibrary.org/page/44163589,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 411
https://www.biodiversitylibrary.org/page/44163591,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 413
https://www.biodiversitylibrary.org/page/44163840,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 662
https://www.biodiversitylibrary.org/page/45506590,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1874,"Centre national de la recherche scientifique (France)       ",t.3 (1874),French,Page 127
https://www.biodiversitylibrary.org/page/45506741,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1874,"Centre national de la recherche scientifique (France)       ",t.3 (1874),French,Page 278
https://www.biodiversitylibrary.org/page/45594565,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 459
https://www.biodiversitylibrary.org/page/45594598,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 492
https://www.biodiversitylibrary.org/page/45594605,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 499
https://www.biodiversitylibrary.org/page/45594764,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 658
https://www.biodiversitylibrary.org/page/44185290,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1902,"Centre national de la recherche scientifique (France)       ",ser.3:t.10=t.30 (1902),French,Page 69
https://www.biodiversitylibrary.org/page/47317504,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.13 (1908),Italian,
https://www.biodiversitylibrary.org/page/1196169,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 113
https://www.biodiversitylibrary.org/page/54481048,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3023
https://www.biodiversitylibrary.org/page/1492782,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 101
https://www.biodiversitylibrary.org/page/1389532,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,Page 14
https://www.biodiversitylibrary.org/page/1397168,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1907,"Hopkinson, John,      1844 -1919",2,English,Page 71
https://www.biodiversitylibrary.org/page/1738834,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 143
https://www.biodiversitylibrary.org/page/19638135,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 143
https://www.biodiversitylibrary.org/page/11632656,Book,A catalogue of the Mollusca of Northumberland and Durham,London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 104
https://www.biodiversitylibrary.org/page/5387417,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1874,"Association française pour l'avancement des sciences.       ",ses.3 (1874),French,Page 447
