﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/573544,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 249
https://www.biodiversitylibrary.org/page/573545,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 250
https://www.biodiversitylibrary.org/page/32562586,Book,Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala,Paris,Imprimerie impériale,1870,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.1 (1870),French,Planche XX
https://www.biodiversitylibrary.org/page/15661848,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1874,,t.22=ser.3:t.14 (1874),French,Page 128
https://www.biodiversitylibrary.org/page/60268144,Book,Karl Eduard von Martens (1831-1904) : his life and works,"Cambridge, MA (26 Oxford St., Cambridge 02138)","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1997,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",,English,Page 251
https://www.biodiversitylibrary.org/page/1101569,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1897,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 51
https://www.biodiversitylibrary.org/page/1101762,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1897,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 325
https://www.biodiversitylibrary.org/page/23663003,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1897-1898,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 51
https://www.biodiversitylibrary.org/page/23663277,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1897-1898,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 325
https://www.biodiversitylibrary.org/page/23594907,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1885-1902,"Hyatt, Alpheus,      1838 -1902",Index ser.2:v.1-14 (1885-1902),English,Page XXX
https://www.biodiversitylibrary.org/page/19170021,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895-1902,"Hyatt, Alpheus,      1838 -1902",Index ser.2:v.10-14 (1895-1902),English,Page XXX
https://www.biodiversitylibrary.org/page/51115647,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.7=Mollusques:t.1 [Text],French,Page 550
https://www.biodiversitylibrary.org/page/51108395,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.7=Mollusques [Atlas],French,
https://www.biodiversitylibrary.org/page/13143822,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1877,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.8 (1877),Latin,Page 189
https://www.biodiversitylibrary.org/page/39656763,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 106
https://www.biodiversitylibrary.org/page/13116260,Book,"Nomenclator heliceorum viventium : quo continetur nomina omnium hujus familiae generum et specierum hodie cognitarum, disposita ex affinitate naturali / Opus postumum Ludovici Pfeiffer",,Cassellis,1878,"Clessin, Stephan,      1833 -1911",,Latin,Page 235
https://www.biodiversitylibrary.org/page/63680863,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1995,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.28 (1995),English,Page 438
