﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/968269,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1906,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 143
https://www.biodiversitylibrary.org/page/16001961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 55
https://www.biodiversitylibrary.org/page/16001964,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 58
https://www.biodiversitylibrary.org/page/19367558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/62876228,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/7680835,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 633
https://www.biodiversitylibrary.org/page/62375133,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 38
https://www.biodiversitylibrary.org/page/26727413,Book,"Notes on some Copepoda from the Arctic Seas collected in 1890 by the Rev. Cannon A.M. Norman, F.R.S",London,Taylor & Francis,1903,"Scott, Thomas,      1840 -1929",,English,Page 27
https://www.biodiversitylibrary.org/page/24723262,Book,Notes on the natural history of East Finmark,London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 27
https://www.biodiversitylibrary.org/page/26458479,Book,On some new and rare Crustacea from Scotland [Plates V & VI],London,Taylor & Francis,1895,"Scott, Thomas,      1840 -1929",,English,Page 55
https://www.biodiversitylibrary.org/page/26458482,Book,On some new and rare Crustacea from Scotland [Plates V & VI],London,Taylor & Francis,1895,"Scott, Thomas,      1840 -1929",,English,Page 58
https://www.biodiversitylibrary.org/page/41384319,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 45
https://www.biodiversitylibrary.org/page/41384375,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 101
https://www.biodiversitylibrary.org/page/30115050,Journal,Report of the British Association for the Advancement of Science,London,,1895,"British Association for the Advancement of Science.       ",65th Meeting (1895),,Page 436
https://www.biodiversitylibrary.org/page/9731665,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 7
