﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38157713,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/38157717,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/38157719,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/50387542,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/39136268,Book,99 range forage plants of the Canadian prairies,Ottawa,Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/15123322,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/32152869,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,Page 193
https://www.biodiversitylibrary.org/page/52401648,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 67
https://www.biodiversitylibrary.org/page/52401651,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 70
https://www.biodiversitylibrary.org/page/52401654,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 73
https://www.biodiversitylibrary.org/page/52401660,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 79
https://www.biodiversitylibrary.org/page/52401661,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 80
https://www.biodiversitylibrary.org/page/52401714,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 133
https://www.biodiversitylibrary.org/page/27999218,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 837
https://www.biodiversitylibrary.org/page/26843161,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 225
https://www.biodiversitylibrary.org/page/56431493,Journal,Annual report,"Fort Collins, Colo",The Station,1957,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1957,English,Page 84
https://www.biodiversitylibrary.org/page/56432750,Journal,Annual report,"Fort Collins, Colo",The Station,1961,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1961,English,Page 71
https://www.biodiversitylibrary.org/page/676501,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 36
https://www.biodiversitylibrary.org/page/676516,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 51
https://www.biodiversitylibrary.org/page/676524,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 59
https://www.biodiversitylibrary.org/page/20315829,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 27,English,Page 30
https://www.biodiversitylibrary.org/page/20315968,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 33,English,Page 11
https://www.biodiversitylibrary.org/page/20315969,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 33,English,Page 12
https://www.biodiversitylibrary.org/page/59701285,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/34725732,Book,Appendices A-E : terrestrial resources injury assessment report : upper Clark Fork River NPL sites,"Helena?, Mont",Dept. of Justice?,1995,"Lipton, Joshua.       ",1995 APPEND,English,
https://www.biodiversitylibrary.org/page/52384370,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1989,"Colorado Native Plant Society.       ",v.13:no.3 (1989),English,Page 1
https://www.biodiversitylibrary.org/page/42080272,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080341,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
