﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11671494,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 8
https://www.biodiversitylibrary.org/page/10366671,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 17
https://www.biodiversitylibrary.org/page/49946786,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 188
https://www.biodiversitylibrary.org/page/11125520,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.12 (1860),English,
https://www.biodiversitylibrary.org/page/10079709,Book,Dipterologiae Italicae,Paris,Ex Tipographia A. Stocchii,1866-1871,"Rondani, Camillo,      1807 -1879",[v.7]=pars 6 (1866-1871),Latin,Page 17
https://www.biodiversitylibrary.org/page/24093115,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 26
https://www.biodiversitylibrary.org/page/24093150,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 61
https://www.biodiversitylibrary.org/page/19134979,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 26
https://www.biodiversitylibrary.org/page/19135014,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 61
https://www.biodiversitylibrary.org/page/13138519,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 152
https://www.biodiversitylibrary.org/page/44707633,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 311
https://www.biodiversitylibrary.org/page/34011688,Book,Die Wichtigsten Tierversteinerungen aus der Kreide des Königreiches Sachsen,Jena,Gustav Fischer,1909,"Wanderer, Karl.       ",,German,Page 18
https://www.biodiversitylibrary.org/page/6307749,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,Page 8
